|BOEING AUGUST 17, 2003                                             Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES|EVENT 8 RESULTS|
99,SS,"FRANK GONZALEZ","01 CHEV CORVETTE",23.358,29.577,28.849,28.588,27.907,28.162
199,SS,"STEVE LANDSTRA","02 CHEV CORVETTE",23.410,36.717,29.574,29.851,27.969,30.324
73,SS,"DAVE SANDERS","02 CHEV CORVETTE",24.201,30.586,29.948,30.330,29.903,28.914
88,SS,"RON SANDERS","00 CHEV CORVETTE",25.687,O/C,32.534,31.588,31.132,30.689
57,SS,"ALAN BONNER","01 CHEV CORVETTE",27.107,33.093,32.836,32.386,O/C,32.413
8,AS,"CHRIS WOOLARD","03 MITS EVO 8",23.080,29.267,28.219,27.875,28.526,31.578
108,AS,"JOHN GROVES","03 MITS EVO 8",23.737,29.236,O/C,29.001,28.668,28.679
34,AS,"KEVIN BARNES","04 SUBA WRX STI",24.149,29.531,29.931,29.213,29.166,29.534
77,AS,"DAVID WILLIAMS","03 MITS EVOLUTION",25.507,33.031,O/C,31.043,30.805,30.929
43,AS,"CHRIS GEHR","98 BMW M3",25.932,O/C,O/C,31.887,31.319,31.519
82,BS,"LARRY STRAHORN","02 PORS BOXSTER",23.413,29.850,30.188,29.241,28.420,28.380
42,BS,"STEVE SNOW","03 BMW Z4",23.453,30.353,29.795,28.733,28.441,28.428
30,BS,"BOB KAY","03 NISS 350Z",25.126,33.234,31.966,30.934,30.523,30.456
11,BS,"JOHN PRUDENTE","02 CHEV CAMARO SS",25.360,33.699,32.619,32.052,31.483,30.740
22,BS,"SCOTT FORESTA","01 BMW Z3",25.851,31.958,32.297,31.335,O/C,31.942
98,CS,"ROBERT LEONE","00 TOYO SPYDER",23.261,32.035,29.458,31.013,28.957,28.576
99,CS,"ED SANGMEISTER","99 MAZD MIATA",23.736,30.263,30.051,29.381,29.336,29.160
32,CS,"NICK LEHMANN","94 MAZD MIATA",24.117,31.412,30.405,29.820,29.761,29.628
42,CS,"PAUL ANDREWS","94 MAZD MIATA",24.164,31.211,32.350,30.406,29.686,31.174
198,CS,"LORI LEONE","00 TOYO MR2 SPYDER",24.532,30.677,30.369,30.138,30.396,30.268
13,CS,"MARTHA STEVENS","99 MAZD MIATA",24.847,32.088,31.384,30.860,33.394,30.525
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",25.177,33.705,32.293,31.206,31.199,30.930
7,CS,"NEIL ZUCKERMAN","01 MAZD MIATA",26.668,33.524,33.503,32.762,34.736,34.257
88,DS,"JOHN JANICK","02 SUBA WRX",23.568,29.977,29.645,30.095,29.785
188,DS,"PETE JANICK","02 SUBA WRX",23.719,30.659,29.835,31.119,30.797,30.825
776,DS,"THOMAS MANDERACHI","02 NISS SPEC V",24.246,31.079,31.050,30.498,30.591,30.528
8,DS,"JEFF CRAVEN","04 SUBA WRX",25.172,32.046,31.663,32.119,32.043,33.526
29,DS,"ANDY LEECE","03 SUBA WRX",25.178,33.950,31.871,31.808,32.673,31.671
45,DS,"TONY EMRICH","02 SUBR WRX",25.538,32.774,32.176,32.477,32.678,32.123
411,DS,"DAVID DIXON","02 NISS SENTRA S-V",26.262,42.974,35.947,34.841,34.709,33.034
17,ES,"STEVE DESANTIS","86 TOYO MR2",27.137,O/C,O/C,34.520,34.230,33.752
33,FS,"MARK SCHMIDT","97 PONT FIREBIRD",23.896,32.292,39.710,29.648,30.540,30.306
32,GS,"TONY SAVINI","95 DODG NEON",23.068,30.210,32.284,30.047,31.520,29.499
55,GS,"TOM PLATT","92 PONT GRAND PRIX",23.841,30.903,30.487,30.731,30.495,30.598
29,GS,"GLENN MCNICHOL","00 FORD GX2",25.324,52.324,34.978,32.384,33.817,34.924
37,HS,"JOE MCCORMICK","03 MINI COOPER",23.279,31.350,30.626,31.950,30.122,29.922
34,HS,"ROBERT BONE","92 VW JETTA",23.397,30.917,30.987,30.178,30.073,30.152
444,HS,"MIKE BURG","02 MAZD PROTEGE",23.986,30.991,30.830,30.927,30.956,31.303
0,HS,"PATRICK WEAVER","83 VW RABBIT",25.479,O/C,32.896,32.749,33.093,33.169
51,HS,"VANESSA DEE","97 VW GOLF GTI",28.816,37.921,O/C,O/C,37.039,O/C
43,ASP,"JOSEPH CAFFEY","87 MAZD RX7",24.660,31.455,30.228,29.457,29.149,30.807
10,ASP,"MICHAEL MARKUSHEWSKI","84 PORS CARERRA",26.106,31.545,31.042,33.958,30.963,30.858
1,BSP,"LOUIS PACINELLI","86 CHEV CORVETTE",24.834,31.200,30.558,31.179,30.213,29.564
33,BSP,"AL PANCARI","78 CHEV CORVETTE",25.546,31.262,31.329,30.522,30.492,30.412
4,DSP,"KEHL ROTHERMEL","03 BMW 330XI",23.814,31.661,29.382,29.112,29.326,29.389
73,DSP,"BILL TUSTIN","02 SATU SC2",26.615,O/C,33.667,35.619,33.209,32.537
20,DSP,"LEE SNYDER","98 FORD ESCORT",28.603,O/C,O/C,35.772,34.967,O/C
1,ESP,"STEVE BUNCE","95 PONT FIREBIRD",22.760,29.621,27.661,30.137,28.634,27.554
12,ESP,"PAUL ZIEMBICKI","00 PONT FIREBIRD",23.763,31.953,29.053,29.181,29.119,28.769
78,ESP,"WILL HORNBAKE","82 BMW 633CSI",26.931,33.906,33.134,33.594,33.224,32.604
12,FSP,"KEN BUCK","78 VW SCIROCCO",22.686,28.492,28.210,37.871,28.205,27.835
112,FSP,"STEVEN ROSENBERG","87 VW SCIROCCO",23.042,29.153,28.404,28.273,32.002
1,FSP,"ROBIN LUMB","78 VW SCIRROCO",23.510,30.920,32.283,29.069,28.847,31.129
54,FSP,"BRIAN ALDERFER","76 BMW 2002",23.958,30.113,29.396,35.171,29.618,31.935
51,FSP,"HAROLD ALDERFER","76 BMW 2002",24.591,30.570,30.498,30.706,30.173,30.336
3,FSP,"LARRY MACY","78 MG MIDGET",27.816,34.130,34.884,34.259,34.837,34.182
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",22.118,28.840,28.664,28.465,28.212,28.330
29,STS,"JASON SCHREFFLER","00 SUBA IMPREZA RS",22.290,28.933,29.494,29.221,28.431,28.625
4,STS,"ANDREW KLUCSARITS","92 NISS SENTRA",22.797,29.572,29.764,29.105,29.078,31.143
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",22.836,29.231,31.556,29.400,29.144,29.127
64,STS,"ANTHONY DEFIORE","02 VW GTI",23.497,30.257,35.877,30.621,29.971,30.495
116,STS,"DOMINIC CUSANO","01 ACUR INTEGRA",23.554,33.328,30.044,30.682,31.177,33.958
5,STS,"PATRICK GOOD","00 VW JETTA",23.615,32.936,33.154,33.031,32.552,30.121
346,STS,"BLAISE SZALLASI","96 PLYM NEON",23.663,31.159,32.438,O/C,30.329,30.183
45,STS,"CHRISTOPHER KRULJAC","96 VW GOLF",24.454,32.004,32.874,31.231,31.369,31.191
46,STS,"JOE COSTANZO","96 ACUR INTEGRA",24.730,32.705,32.005,31.965,31.811,31.543
3,STS,"JAMES BARNES","00 VW GOLF",24.919,32.086,36.336,31.980,38.772,31.784
237,STS,"DAWN MARSHAL","97 PLYM NEON",25.015,34.535,32.082,31.991,32.275,31.907
6,STS,"REBECCA ROTH","96 ACUR INTEGRA",25.777,33.433,32.879,33.178,33.491,33.222
118,STS,"ADAM LAPACHELLE","01 HOND PRELUDE",25.959,34.919,O/C,35.021,33.111,33.176
145,STS,"PAM KRULJAC","96 VW GOLF",26.500,35.810,33.936,36.955,33.801,39.535
27,STS,"PAUL GARVIN","99 HOND PRELUDE",26.865,36.763,35.028,O/C,O/C,34.266
77,STS,"GLENN JESS","03 SUBA IMPREZA",27.736,38.005,O/C,37.347,35.944,35.377
14,STX,"IAN SMITH","87 BMW 325I",22.962,29.758,28.775,29.152,28.884,29.062
33,STX,"JEREMY NEYHART","02 SUBA WRX",23.681,30.093,30.748,29.807,29.675,29.930
8,STX,"CEM POYRAZ","02 SUBA WRX",24.372,34.831,31.933,30.872,31.499,30.541
7,SM,"BILL MCMICHAEL","02 SUBA WRX",23.173,28.822,28.156,27.785,29.762,27.967
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",24.040,30.277,29.051,28.845,31.355,28.825
13,SM,"BOB GILL","97 BMW M3",24.180,29.352,29.478,29.141,29.271,28.993
621,SM,"CHRIS DRABOUSKI","97 HOND CIVIC",24.266,29.755,29.489,29.096,29.272,29.319
711,SM,"MICHAEL FINEBERG","01 INTE GSR",24.574,29.602,31.910,29.592,29.581,29.465
157,SM,"DAN ZWAAN","02 SUBA WRX",25.344,31.045,30.389,30.592,30.397,30.425
57,SM,"JD MUNDAY","02 SUBA WRX",25.474,32.353,32.868,31.390,30.573,30.544
135,SM,"TOM ELLIOTT","01 AUDI S4",25.624,30.724,31.284,30.890,O/C,O/C
59,SM,"VIK SINHA","87 BMW 535 IS",26.421,31.757,32.176,31.693,31.680,31.772
44,SM2,"JOE PERLO","86 CHEV CORVETTE",25.315,29.747,30.460,30.293,30.341,30.819
4,SM2,"TONY LABOY","90 MAZD MIATA",28.527,33.740,34.027,33.958,33.734,33.522
85,CP,"NORMAN PETERSON","79 CHEV MALIBU",27.108,32.000,32.037,31.986,32.052,31.780
11,DP,"HUGH DELONG","61 AUST MINI",29.728,40.075,36.055,35.181,35.663,36.096
53,EP,"GARY WAELTZ","87 ACUR INTEGRA",26.646,33.488,32.315,31.610,30.876
41,EP,"DAVID FORD","91 FORD ESCORT",26.853,O/C,31.911,31.440,31.116,33.082
31,DM,"STEPHEN NOVELLI","03 LOTU SUPER 7",30.537,35.743,O/C,O/C,O/C,34.273
18,FJR,"JOAN MILLER","01 TOPK SL",27.761,35.244,34.269,35.599,34.543,33.855
81,JJR,"JOHN MILLER","01 TOPK SL",23.317,31.667,30.125,32.789,30.148,30.281
98,CS,"BONNIE WILSON","00 TOYO MR2",27.550,O/C,O/C,37.297,35.905,33.845
73,STS,"KELLEY NELSON","00 ACUR INTEGRA",22.554,29.564,30.276,29.304,29.300,28.768
6,GS,"ERIC FORD","99 MERC COUGER",23.008,29.627,31.268,29.422,29.962
71,STS,"ERIC SIMMONS","02 DODG NEON ACR",23.191,30.400,30.193,29.587,29.976,29.580
31,STX,"JUSTIN BEDARD","88 BMW M3",23.373,30.237,29.738,29.705,29.289,31.170
37,STS,"JON RUSH","98 SUBA IMPREZA",23.601,31.291,32.993,30.499,30.103,30.182
98,NC,"ROB LEONE","00 SUBA IMPREZA",84.975,28.325,29.319,29.451,28.989,28.611
4,NC,"ANDREW KLUCSARITS","92 NISS SENTRA",86.067,32.091,31.419,29.813,29.502,28.689
8,NC,"CHRIS WOOLARD","03 MITS EVO 8",86.775,29.763,30.049,29.281,29.275,28.925
198,NC,"LORI LEONE","00 SUBA RS",87.648,32.825,30.364,32.326,29.216
5,NC,"JACK BANHA","71 LOTU 7",88.212,30.461,29.992,29.404,29.507
34,NC,"KEVIN BARNES","04 SUBA STI",88.227,30.207,29.509,29.409,30.989,31.553
13,NC,"MARTHA STEVENS","99 MAZD MIATA",90.369,30.804,30.526,30.781,31.093,30.123
30,NC,"BOB KAY","03 NISS 350Z",91.368,33.234,31.966,30.934,30.523,30.456
