73,SS,"DAVE SANDERS","02 CHEV CORVETTE",22.955,28.319,27.849,28.565,27.425,27.678
8,SS,"EDWARD GROZALIS","98 CHEV CORVETTE",25.986,33.544,32.208,31.131,31.070,31.046
8,AS,"CHRIS WOOLARD","03 MITS EVO 8",22.350,27.249,O/C,27.087,27.300,26.993
24,AS,"JOHN EPSTEIN","03 MITS EVO",22.416,28.077,29.795,27.817,27.510,27.073
12,AS,"PATRICK WAYMAN","03 MITS EVO",22.748,28.663,27.752,O/C,27.474,27.793
108,AS,"JOHN GROVES","03 MITS EVO 8",22.780,27.591,29.909,27.512,27.821,29.397
141,AS,"JAY SMITH","00 PORS BOXTER S",24.276,O/C,30.104,29.414,30.388,29.319
21,AS,"BOB WEST","99 FORD MUSTANG",26.311,32.820,O/C,31.777,31.807,O/C
24,BS,"KEN LIN","98 BMW M3",22.508,28.852,28.505,27.817,27.727,27.282
22,BS,"SCOTT FORESTA","01 BMW Z3",24.533,29.737,30.644,29.946,29.984,30.021
99,CS,"ED SANGMEISTER","99 MAZD MIATA",21.700,28.142,26.658,27.358,27.054,28.962
98,CS,"ROBERT LEONE","00 TOYO SPYDER",21.818,28.368,28.089,27.081,26.804,27.402
32,CS,"NICK LEHMANN","94 MAZD MIATA",21.897,31.825,28.210,29.788,27.053,26.900
42,CS,"PAUL ANDREWS","94 MAZD MIATA",22.043,30.611,27.811,27.125,27.080,27.371
198,CS,"LORI LEONE","00 TOYO MR2 SPYDER",23.267,30.077,28.584,29.184,28.863,30.377
13,CS,"MARTHA STEVENS","99 MAZD MIATA",23.717,31.061,29.981,29.136,29.304,29.593
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",23.791,O/C,29.793,29.227,O/C,O/C
1,CS,"DAMON KANE","99 MAZD MIATA",24.995,33.908,31.874,30.947,30.706,31.532
7,CS,"NEIL ZUCKERMAN","01 MAZD MIATA",25.079,32.633,31.893,31.869,31.049,30.809
96,CS,"PHILLIP PUGLIESE","96 MAZD MIATA",25.203,33.404,31.507,31.310,32.000,30.962
45,DS,"TONY EMRICH","02 SUBR WRX",23.716,31.215,O/C,30.104,29.984,29.831
411,DS,"DAVID DIXON","02 NISS SENTRA S-V",26.748,35.500,35.279,34.192,33.645,33.874
9,FS,"MARK HINTENLANG","69 AMC JAVELIN",26.378,34.761,33.740,32.858,36.035,32.727
8,FS,"WAYNE RICKERT","75 BRIC SV1",27.512,O/C,O/C,O/C,34.134,O/C
83,FS,"GEOFFREY ROCKERT","65 FORD MUSTANG",28.372,38.051,O/C,36.978,35.490,35.201
71,GS,"ERIC SIMMONS","02 DODG NEON ACR",22.066,29.057,28.888,28.218,29.374,28.344
4,GS,"ERIC FORD","99 MERC COUGER",22.120,29.282,28.554,28.489,28.286,28.495
55,GS,"TOM PLATT","96 PONT GRAND AM",22.499,29.451,28.956,28.771,28.913,31.057
85,GS,"REBECCA ROTH","94 CHEV CAMARO",26.056,34.233,34.077,33.604,33.320,33.432
34,HS,"ROBERT BONE","92 VW JETTA",22.384,31.297,28.794,28.771,30.736,28.775
444,HS,"MIKE BURG","02 MAZD PROTEGE",22.516,31.463,31.205,29.007,28.941,29.986
7,HS,"TROY SAUNDERS","03 MAZD PROTOGE",22.919,30.002,29.608,29.459,29.612
0,HS,"PATRICK WEAVER","83 VW RABBIT",23.734,30.506,30.627,30.896,O/C
24,HS,"DAN SNODGRASS","02 CHEV CAVALIER",24.165,32.298,32.455,31.996,31.060,31.212
34,ASP,"KEVIN BARNES","91 TOYO MR2",23.163,28.313,28.123,27.787,27.380,28.466
33,BSP,"AL PANCARI","78 CHEV CORVETTE",24.463,29.491,45.085,30.883,29.123
78,CSP,"KEVIN WONG","92 MAZD MIATA",23.193,28.749,28.345,28.213,27.727,27.644
125,CSP,"STEVE WALKER","97 MAZD MIATA",24.361,30.564,29.732,29.412,29.036,29.171
1,DSP,"JOHN WILKINS","93 HOND CIVIC",23.813,O/C,29.950,29.341,30.007,29.111
73,DSP,"BILL TUSTIN","02 SATU SC2",25.133,31.831,31.068,30.725,37.100,30.932
53,DSP,"ALBERT TRAN","99 ACUR INTEGRA",26.640,39.366,34.920,33.899,32.639,32.567
3,ESP,"JOHN ASBER","99 PONT TRANSAM",22.501,29.634,28.193,27.719,27.695,27.241
12,ESP,"PAUL ZIEMBICKI","00 PONT FIREBIRD",22.567,O/C,28.425,31.369,27.459,27.321
17,ESP,"TERRI HUFFNAGLE","94 FORD TARUS SHO",25.713,O/C,31.924,31.129,32.061,32.018
12,FSP,"KEN BUCK","78 VW SCIROCCO",21.288,26.423,26.191,27.302,26.475,26.120
112,FSP,"STEVEN ROSENBERG","87 VW SCIROCCO",21.980,27.403,27.179,26.969,33.896,27.374
82,FSP,"KARL MCWHERTER","74 MG B",23.201,30.669,28.660,29.183,28.467,O/C
1,FSP,"ROBIN LUMB","78 VW SCIRROCO",23.338,O/C,O/C,29.247,28.983,28.635
54,FSP,"BRIAN ALDERFER","76 BMW 2002",23.574,O/C,28.925,29.269,29.331,29.083
51,FSP,"HAROLD ALDERFER","76 BMW 2002",23.959,31.104,30.517,30.228,29.398,29.599
10,FSP,"STEVE KLAYMAN","85 TOYO MR2",24.853,30.868,30.688,30.810,30.494,30.620
9,FSP,"ROBERT CONNELL","90 YUGO GVE+",25.857,O/C,O/C,32.170,32.270,31.726
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",20.677,26.888,26.595,26.478,26.635,26.374
4,STS,"ANDREW KLUCSARITS","92 NISS SENTRA",21.573,28.395,28.384,29.774,27.882,27.517
29,STS,"JASON SCHREFFLER","00 SUBA IMPREZA RS",21.670,28.254,27.974,27.640,28.774,29.981
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",21.952,28.840,28.000,O/C,28.283,28.313
64,STS,"ANTHONY DEFIORE","00 SUBA IMPREZA",22.303,33.567,28.448,31.445,29.131,28.692
41,STS,"ERIC GEDGE","00 VW JETTA",22.445,29.019,28.969,29.052,28.629,28.977
45,STS,"CHRISTOPHER KRULJAC","96 VW GOLF",23.032,29.859,29.377,29.426,29.628,31.272
116,STS,"DOMINIC CUSANO","01 ACUR INTEGRA",23.198,30.483,30.454,29.589,31.839,29.724
46,STS,"JOE COSTANZO","96 ACUR INTEGRA",23.647,31.863,31.541,30.464,O/C,30.162
5,STS,"PATRICK GOOD","00 VW JETTA",24.433,32.969,33.771,31.444,31.165,31.422
14,STX,"IAN SMITH","87 BMW 325I",21.824,28.294,28.807,27.369,27.348,33.368
33,STX,"JEREMY NEYHART","02 SUBA WRX",22.435,O/C,29.990,28.850,28.114,28.469
8,STX,"CEM POYRAZ","02 SUBA WRX",22.523,29.364,28.675,28.565,28.224,29.617
12,STX,"MICHAEL URSIC","02 SUBA WRX",22.690,30.262,29.245,29.310,29.282,28.433
133,STX,"KELLY MCCARTHY","02 SUBA WRX",23.112,33.583,30.515,29.810,29.611,28.963
91,STX,"ANDY MARGOLIN","02 SUBA WRX",24.493,O/C,O/C,31.636,30.693,32.857
7,SM,"BILL MCMICHAEL","02 SUBA WRX",22.240,26.667,62.506
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",22.729,O/C,27.571,27.253,29.146,28.049
621,SM,"CHRIS DRABOUSKI","97 HOND CIVIC",22.804,28.057,27.714,27.405,27.343,27.713
52,SM,"SIMON STRANGE","91  MIT TALON",23.743,30.016,28.656,28.504,28.469,28.736
771,SM,"JOHN PRESTON","98 FORD CONTOUR",25.927,31.290,32.980,31.380,31.171,31.087
44,SM2,"JOE PERLO","86 CHEV CORVETTE",24.397,35.340,28.729,O/C,29.652,28.669
85,CP,"NORMAN PETERSON","79 CHEV MALIBU",25.587,30.892,30.652,30.435,30.175,29.997
79,DP,"ROGER EDENS","79 HOND CIVIC 1200",23.581,31.474,30.279,29.650,30.388,27.906
53,EP,"GARY WAELTZ","87 ACUR INTEGRA",26.289,32.549,O/C,O/C,32.155,30.462
21,DM,"TOM GAVAL","00 CATE SEVEN",24.856,O/C,28.180,27.991,27.897,28.014
9,JJR,"TONY HARDING","82 MARG BANDITO",26.133,46.108,35.828,33.958,33.764,45.006
73,STS,"KELLEY NELSON","98 SUBA IMPREZA RS",21.139,27.530,26.963,27.229,28.622,27.146
3,STS,"MARTYN HARDING","98 SUBA IMPREZA",22.103,28.371,28.648,31.383,28.943,28.193
31,STX,"JUSTIN BEDARD","88 BMW M3",22.370,28.310,28.033,28.172,29.868,28.807
133,BSP,"KEITH STARR","78 CHEV CORVETTE",23.351,28.006,30.210,28.226,28.207,27.799
8,NC,"CHRIS WOOLARD","03 MITS EVO 8",80.175,26.725,27.083,27.331,29.532
6,NC,"PATRICK WAYMAN","01 SUBA WRX",80.865,27.827,26.955
4,NC,"JACK BANHA","71 LOTU 7",81.540,27.908,27.666,27.570,27.180,27.303
108,NC,"JOHN GROVES","03 MITS EVO 8",81.924,29.472,27.308,27.661,27.399,27.344
13,NC,"MARTHA STEVENS","99 MAZD MIATA",87.408,31.061,29.981,29.136,29.304,29.593
21,NC,"JIM BARNES","00 VW GOLF",92.112,32.032,32.430,30.999,30.704,31.977
