199,SS,"STEVE LANDSTRA","02 CHEV CORVETTE",25.654,31.454,31.459,31.150,30.650,32.864
99,SS,"FRANK GONZALEZ","01 CHEV CORVETTE",25.673,34.135,33.022,34.734,30.673,30.849
8,AS,"CHRIS WOOLARD","03 MITS EVO 8",26.197,34.082,32.601,32.278,31.939,31.639
108,AS,"JOHN GROVES","03 MITS EVO 8",26.366,33.177,32.782,32.239,32.490,31.843
986,AS,"JOHN BRENNAN","01 PORS BOXTER S",26.948,35.397,32.794,32.609,32.573,32.546
10,AS,"STEVE KLAYMAN","65 SHEL COBRA REP",27.865,34.736,34.185,33.886,33.653,33.833
42,BS,"STEVE SNOW","02 BMW Z3",25.839,34.100,31.829,31.907,31.320,31.600
24,BS,"KEN LIN","98 BMW M3",27.114,34.531,34.175,33.271,32.866,33.563
22,BS,"SCOTT FORESTA","01 BMW Z3",29.154,36.756,36.462,35.338,36.004,35.812
98,CS,"ROBERT LEONE","00 TOYO SPYDER",25.971,35.606,32.058,31.906,32.128,31.930
99,CS,"ED SANGMEISTER","99 MAZD MIATA",26.063,37.156,32.631,32.018,32.018,32.122
32,CS,"NICK LEHMANN","94 MAZD MIATA",26.294,34.263,33.212,33.014,32.302,32.616
198,CS,"LORI LEONE","00 TOYO MR2 SPYDER",26.900,34.805,33.224,33.047,33.828,33.209
13,CS,"MARTHA STEVENS","99 MAZD MIATA",27.564,36.016,34.290,36.009,33.862,35.330
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",28.390,38.493,O/C,34.877,35.372,37.742
61,CS,"MATTHEW REINSMITH","94 MAZD MIATA",28.548,36.436,35.770,36.889,35.120,35.071
161,CS,"SAMUEL MCNUTT","94 MAZD MIATA",29.321,37.924,37.624,37.862,36.921,36.021
714,CS,"PAUL HARRSCH","00 MAZD MIATA",29.337,37.381,36.592,36.243,36.710,36.040
7,CS,"NEIL ZUCKERMAN","01 MAZD MIATA",29.553,37.311,37.130,36.662,36.306,36.646
168,CS,"GREG KRITZ","94 MAZD MIATA",30.597,39.945,38.452,39.930,39.122,37.588
04,DS,"GERRY WALSH","01 BMW 330",26.258,34.667,33.563,33.362,33.029,33.108
157,DS,"KEITH BESSETTE","00 ACUR INTEGRA R",26.979,37.740,34.361,33.936,34.019,35.023
84,DS,"BOB TRADER","01 BMW 330",27.742,37.967,36.002,35.668,35.682,34.896
45,DS,"TONY EMRICH","02 SUBR WRX",28.046,36.606,37.508,35.660,35.278,35.455
57,DS,"GRACE HUNTZINGER","00 ACUR INTEGRA R",28.378,39.842,36.759,38.666,40.179,35.695
12,DS,"NECATI AKINCILAR","00 BMW 323CI",28.831,O/C,39.525,36.641,36.266,36.529
32,FS,"STEVE CLOSE","00 FORD MUSTANG",26.866,36.601,33.333,36.867,O/C,34.975
3,GS,"JEFF MACRAE","03 MINI COOPER S",25.797,33.537,33.496,33.116,32.988,33.304
124,GS,"JOSEPH KALLAS","98 DODG NEON",25.855,33.912,35.175,O/C,35.375,33.063
55,GS,"TOM PLATT","96 PONT GRAND AM",26.464,34.609,34.228,34.071,33.841,35.753
113,GS,"JAMES MERIWETRHER","00 ACUR INTEGRA",26.736,36.666,35.717,35.510,34.949,34.189,34.219
412,GS,"LESTER BUDZYNSKI","98 DODG NEON",26.803,34.522,34.365,34.275,34.500,34.496
2,GS,"BRYAN BETKER","02 FORD FOCUS SVT",27.092,34.911,34.714,34.814,35.332,34.644
32,GS,"JOE MCCORMICK","91 NISS SENTRA",27.996,36.886,36.121,36.507,35.801,35.867
5,GS,"CORY BULKLEY","02 TOYO CELICA",28.255,36.611,39.158,36.132,38.189,38.731
110,GS,"WILL KONTES","99 VW GOLF",28.306,36.738,O/C,36.735,36.197,37.598
115,GS,"RICK SHINNERS","02 TOYO CELICA",29.243,41.486,40.599,39.121,37.395,41.605
132,GS,"JOE FRITZ","91 NISS SENTRA",29.736,40.445,38.053,39.017,38.390,38.025
16,GS,"TAMMY KUBUS","02 COOP MINI S",29.965,39.910,42.685,39.843,38.319,38.460
