|CAMDEN APRIL 26TH, 2003                                            Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES|EVENT 1|
99,SS,"FRANK GONZALEZ","01 CHEV CORVETTE",39.508,49.709,71.582,48.587,47.593,47.202
199,SS,"STEVE LANDSTRA","01 CHEV CORVETTE",40.838,49.841,48.791,50.859,85.261,O/C
8,AS,"CHRIS WOOLARD","03 MITS EVO 8",39.587,49.149,64.242,O/C,47.810,51.258
108,AS,"JOHN GROVES","03 MITS EVO 8",41.089,O/C,50.219,O/C,49.624,50.061
42,BS,"STEVE SNOW","02 BMW Z3",40.029,49.813,50.067,50.155,48.520,53.396
22,BS,"SCOTT FORESTA","01 BMW Z3",43.004,59.126,57.072,54.122,54.449,52.126
24,BS,"KEN LIN","98 BMW M3",45.074,54.775,91.407,57.426,55.127,54.635
98,CS,"ROBERT LEONE","00 TOYO SPYDER",39.012,49.925,58.299,48.928,48.627,48.465,47.926
198,CS,"LORI LEONE","00 TOYO MR2 SPYDER",40.685,51.958,50.440,49.981,50.789,50.934
99,CS,"ED SANGMEISTER","99 MAZD MIATA",41.153,52.537,52.692,50.557,51.947,50.566
42,CS,"PAUL ANDREWS","94 MAZD MIATA",41.832,53.061,51.460,51.391,51.453,51.864
161,CS,"SAMUEL MCNUTT","94 MAZD MIATA",42.593,52.326,64.752,61.913,60.230,57.551
13,CS,"MARTHA STEVENS","99 MAZD MIATA",43.050,59.343,56.069,53.856,52.887,54.837
61,CS,"MATTHEW REINSMITH","94 MAZD MIATA",43.835,58.683,56.545,54.184,53.851,60.136
7,CS,"NEIL ZUCKERMAN","01 MAZD MIATA",44.739,56.780,56.328,O/C,55.271,54.962
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",45.175,O/C,O/C,O/C,60.703,55.497
714,CS,"PAUL HARRSCH","00 MAZD MIATA",46.286,O/C,60.306,58.443,57.096,56.862
168,CS,"GREG KRITZ","94 MAZD MIATA",47.527,73.582,63.303,64.614,58.387,63.865
60,DS,"ALAN POZNER","OO ACUR TYPE R",39.210,50.419,49.437,61.872,49.863,49.321
26,DS,"ANDRE DOWNEY","02 SUBA WRX",40.047,52.363,51.621,50.943,50.373,52.688
45,DS,"TONY EMRICH","02 SUBR WRX",41.667,54.840,53.596,53.013,52.411,52.930
57,DS,"GRACE HUNTZINGER","00 ACUR INTEGRA R",43.853,57.642,56.259,55.722,60.424,55.161
116,ES,"CARRIE SPARLING","93 TOYO MR2",42.848,55.386,53.294,55.173,54.167,55.635
3,GS,"JEFFERY MACRAE","03 MINI COOPER S",39.428,53.162,52.106,50.934,50.609,50.420
12,GS,"PATRICK WAYMAN","01 AUDI A4",39.530,52.684,52.376,51.620,51.215,50.550
11,GS,"JOHN EPSTEIN","01 AUDI A4",40.018,55.037,52.849,52.354,51.886,51.174
71,GS,"ERIC SIMMONS","02 DODG NEON ACR",40.096,52.727,53.506,51.601,51.274,52.444
2,GS,"BRYAN BETKER","02 FORD FOCUS SVT",40.498,54.582,53.366,52.563,51.788,53.882
55,GS,"TOM PLATT","96 PONT GRAND AM",41.182,56.066,55.838,52.952,52.663,55.887
37,GS,"DAWN MARSHALL","02 DODG NEON",41.198,54.056,56.732,54.565,54.640,52.683
99,GS,"MATTHEW LOCKWOOD","98 DODG NEON",42.831,56.534,55.595,55.069,57.072,54.771
919,GS,"VLAD KOZLOVSKY","98 SUBA IMPREZA",43.604,O/C,58.663,57.059,55.759,56.338
211,GS,"RYAN TYRELL","01 VW GTI",45.169,O/C,O/C,58.174,57.761,59.585
112,GS,"PAM KRULJAC","97 PONT GRAND AM",46.013,60.222,58.840,59.790,59.373,59.245
17,HS,"BRIAN YODER","90 HOND CRX",40.314,55.908,53.704,52.807,51.817,53.266
444,HS,"MIKE BURG","02 MAZD PROTEGE",40.951,55.517,53.977,60.633,53.410,52.636
117,HS,"ROB JOHNSON  JR.","90 HOND CRX",41.280,57.197,55.225,53.970,53.331,53.059
57,HS,"JEFF CRAVEN","90 HOND PRELUDE",41.974,57.990,56.026,55.483,54.572,53.951
1,HS,"MIKE NADEL","01 HYUN TIBURON",42.140,63.499,58.779,55.038,54.773,54.164
116,HS,"JOSEPH AUSTIN","02 MINI COOPER",43.546,59.915,55.972,O/C,60.002
44,HS,"RICHARD THOMAS","94 MAZD PROTEGE",43.906,64.240,56.435,59.703,57.172,58.874
3,HS,"JOSHUA KUNZ","99 FORD TAURUS",47.435,O/C,O/C,63.389,62.533,60.971
31,HS,"REBECCA ROTH","99 FORD TAURUS",48.987,71.063,66.401,65.085,62.965
34,ASP,"KEVIN BARNES","91 TOYO MR2",39.643,50.296,47.874,47.617,46.859,47.109
33,BSP,"AL PANCARI","78 CHEV CORVETTE",42.726,53.495,O/C,52.699,O/C,50.864
30,CSP,"JIM BLANTON","90 MAZD MIATA",37.852,48.901,46.883,47.597,45.116,47.603
130,CSP,"STEVE ASHCRAFT","90 MAZD MIATA",38.265,48.917,48.972,46.716,45.808,54.728,45.608
25,CSP,"CHRISTOPHER WHITE","97 MAZD MIATA",39.838,49.539,49.548,47.483,49.033,O/C
86,CSP,"DEWEY KERNS","85 TOYO MR2",41.426,52.570,50.276,53.074,49.375,51.814
72,DSP,"EMANUEL MOZES","87 VW GTI",42.785,56.048,O/C,52.305,54.055,52.559
73,DSP,"BILL TUSTIN","02 SATU SC2",43.388,53.657,O/C,54.181,53.041,53.356
12,ESP,"PAUL ZIEMBICKI","00 PONT FIREBIRD",42.594,55.228,53.238,51.566,O/C,O/C
12,FSP,"KEN BUCK","78 VW SCIROCCO",37.688,50.645,47.365,47.397,47.327,46.243
54,FSP,"BRIAN ALDERFER","76 BMW 2002",40.966,50.753,50.265
51,FSP,"HAROLD ALDERFER","76 BMW 2002",41.748,51.224,51.643
88,FSP,"RICHARD GRANATO","87 NISS PICKUP",42.363,55.697,O/C,53.827,52.835,51.979
10,FSP,"STEVE KLAYMAN","85 TOYO MR2",43.298,O/C,53.126
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",37.050,48.635,47.835,47.258,47.467,47.289
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",37.739,49.281,50.639,49.119,48.276,48.136
4,STS,"ANDREW KLUCSARITS","92 NISS SENTRA",38.714,50.555,49.380,53.110,51.204,50.713
41,STS,"ERIC GEDGE","00 VW JETTA",38.987,54.291,50.598,52.377,49.729,49.728
64,STS,"ANTHONY DEFIORE","02 VW GTI",39.680,55.065,52.959,50.990,51.062,50.612
45,STS,"CHRISTOPHER KRULJAC","69 VW GOLF",40.351,61.417,52.530,54.780,51.468,51.711
146,STS,"ERIC KIMBALL","96 ACUR INTEGRA",40.801,56.889,57.000,53.430,52.398,52.042
139,STS,"CHERYL CONNELLY","01 SUBA IMPREZA",40.806,56.396,54.991,53.927,53.169,52.048
46,STS,"JOE COSTANZO","96 ACUR INTEGRA",42.196,65.704,55.864,55.706,65.154,53.821
33,STX,"JEREMY NEYHART","02 SUBA WRX",38.171,50.880,49.300,58.883,49.218,47.833
127,STX,"BRIAN COOPER","02 SUBA WRX",39.458,51.561,49.987,49.760,49.446,51.826
8,STX,"CEM POYRAZ","02 SUBA WRX",39.701,54.018,52.254,51.596,50.191,49.751
979,STX,"RICHARD KROG","02 SUBA WRX",40.188,53.603,51.347,50.361,63.840,53.431
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",38.859,49.103,48.126,50.087,46.593,52.551
7,SM,"BILL MCMICHAEL","02 SUBA WRX",39.315,50.194,51.906,47.329,47.313,47.140
711,SM,"MICHAEL FINEBERG","01 INTE GSR",39.525,50.050,47.853,O/C,47.851,47.392
70,SM,"ERIC FORD","01 SUBA WRX",39.899,58.281,50.054,51.525,48.352,47.840
135,SM,"TOM ELLIOTT","01 AUDI S4",40.066,49.956,O/C,48.337,48.499,48.041
57,SM,"JD MUNDAY","02 SUBA WRX",41.991,54.247,51.160,50.349,50.530,50.500
85,CP,"NORMAN PETERSON","79 CHEV MALIBU",44.582,53.931,53.197,52.265,52.650,53.469
21,DM,"TOM GAVAL","00 CATE SEVEN",49.429,59.072,57.615,56.837,56.473,55.476
17,HS,"NICKY YODER","90 HOND CRX",42.914,64.093,60.031,57.604,56.324,55.159
37,STS,"JON RUSH","98 SUBA IMPREZA",37.137,56.751,50.642,48.202,47.369,47.632
319,STS,"TOM BUCKLEY","01 SUBA IMPREZA RS",38.227,51.333,52.459,49.313,49.101,48.759
12,NC,"PATRICK WAYMAN","01 PORS 911 TT",-1,53.841,50.032,48.189,46.273,50.289
24,NC,"JOHN EPSTEIN","01 PORS 911",-1,50.812,49.113,48.718,46.365,46.394
41,NC,"ERIC GEDGE","00 VW JETTA",-1,50.363,49.438,51.461,49.864,51.428,54.456
