|BOEING SEPTEMBER 14, 2003                                          Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES RESULTS|SUMMER 10 EVENT|
73,SS,"DAVE SANDERS","02 CHEV CORVETTE",27.854,33.597,34.652,33.278,34.763,33.722
88,SS,"RON SANDERS","00 CHEV CORVETTE",29.494,37.412,35.238,O/C,O/C,35.419
8,AS,"CHRIS WOOLARD","03 MITS EVO 8",26.708,37.891,33.752,32.740,32.256,34.982
34,AS,"KEVIN BARNES","04 SUBA WRX STI",27.553,34.667,34.226,35.504,33.276,33.708
108,AS,"JOHN GROVES","03 MITS EVO 8",27.967,O/C,34.716,33.776,33.945,33.917
7,AS,"TONY DEMARCO","95 PORS 993",29.204,O/C,O/C,36.764,38.108,35.270
55,AS,"ZAC KENNEDY","96 PORS 993C4S",29.390,39.164,O/C,35.495,36.706,37.810,36.664
21,AS,"BOB WEST","99 FORD MUSTANG",31.115,37.578,39.129,39.066,40.127,38.798
82,BS,"LARRY STRAHORN","02 PORS BOXSTER",26.838,37.478,33.505,33.661,33.176,32.531
28,BS,"FRANK STRAHORN","02 PORS BOXSTER",28.007,O/C,36.006,34.958,34.291,33.948
24,BS,"KEN LIN","98 BMW M3",29.025,36.236,39.820,37.940,35.533,35.182
30,BS,"BOB KAY","03 NISS 350Z",29.167,36.359,35.354,35.987,36.409,35.927
22,BS,"SCOTT FORESTA","01 BMW Z3",29.343,36.325,36.984,35.567,36.884,35.583
98,CS,"ROBERT LEONE","00 TOYO SPYDER",26.475,36.257,33.575,38.679,O/C,32.524
42,CS,"PAUL ANDREWS","94 MAZD MIATA",27.101,35.805,35.881,33.866,33.293,34.919
99,CS,"ED SANGMEISTER","99 MAZD MIATA",27.134,33.788,33.334,33.637,37.727,33.434
198,CS,"LORI LEONE","00 TOYO MR2 SPYDER",27.308,39.850,34.615,33.548,33.895,38.334
32,CS,"NICK LEHMANN","94 MAZD MIATA",27.314,34.778,33.900,33.678,33.555,35.693
13,CS,"MARTHA STEVENS","99 MAZD MIATA",29.136,39.905,38.973,O/C,37.726,35.793
48,CS,"JAMES GILPIN","94 MAZD MIATA",29.774,37.252,37.167,37.101,37.270,36.577
96,CS,"PHILLIP PUGLIESE","99 MAZD MIATA",30.624,38.788,38.242,38.484,37.622,37.772
9,CS,"GREG GOLDEN","02 MAZD MIATA",30.676,39.143,O/C,O/C,38.399,37.686
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",30.733,39.407,37.755,O/C,37.802,O/C
76,DS,"MARK YECK","97 MITS ECLIPSE",28.383,35.702,36.493,36.300,37.756,36.132
29,DS,"ANDY LEECE","03 SUBA WRX",28.529,36.430,36.537,38.033,35.885,38.444
57,DS,"GRACE HUNTZINGER","00 ACUR INTEGRA R",29.094,O/C,O/C,39.596,37.644,36.596
8,DS,"JEFF CRAVEN","04 SUBA WRX",29.267,38.498,36.814,37.520,40.209,39.503
45,DS,"TONY EMRICH","02 SUBR WRX",29.421,O/C,37.035,37.008,38.045,37.037
42,DS,"JOE GUAGNO","95 EAGL TALON",29.657,37.305,37.600,38.600,39.493,O/C
67,DS,"NICOLE CAPOBIANCO","97 MITU ECLIPSE",30.010,O/C,O/C,39.624,38.436,37.749
411,DS,"DAVID DIXON","02 NISS SENTRA S-V",30.581,42.117,39.971,42.559,39.313,38.467
1,ES,"BOB JUNKIN","90 MAZD MIATA",31.069,41.280,39.642,39.835,O/C,38.643
4,ES,"TONY LABOY","93 MAZD MIATA",31.670,40.891,39.832,43.311,40.007,39.390
7,ES,"KEITH BESSETTE","86 ALFA SPIDER",31.686,O/C,41.724,39.496,40.706,39.410
21,ES,"LARRY DOUGHERTY","87 PORS 924S",32.578,43.112,41.655,40.538,40.889,40.520
99,FS,"PAUL WHITTEN","92 LEXU SC400",31.970,O/C,40.600,39.665,42.348,O/C
42,GS,"CAROLYN SPIVAK","03 MINI COOPER S",27.653,37.359,37.083,37.918,36.128,35.362
55,GS,"TOM PLATT","92 PONT GRAND PRIX",27.759,37.935,36.734,35.985,37.992,35.498
77,GS,"GREGORY ASHTON","92 NISS 240SX",28.360,O/C,52.034,38.072,36.266,O/C
33,GS,"RALPH IOVANNA","92 NISS 240SX",30.120,39.123,O/C,42.903,43.288,38.516
7,GS,"ROBERT EVANS","03 COOP MINI",30.243,O/C,O/C,40.498,O/C,38.674
8,GS,"ERIC KIMBALL","94 CHEV CAMARO",30.534,41.666,39.680,42.355,40.256,39.046
85,GS,"REBECCA ROTH","85 CHEV CAMARO",30.698,40.391,40.322,42.162,42.193,39.256
9,GS,"JEFF CAMPBELL","93 SATU SL2",31.079,47.524,43.782,42.127,41.338,39.743
211,GS,"RYAN TYRELL","01 VW GTI",31.389,O/C,40.731,40.139,40.659,41.882
212,GS,"DANSON NJUNGE","03 MERC 230",32.964,O/C,42.153,O/C,O/C,O/C
37,HS,"JOE MCCORMICK","03 MINI COOPER",27.221,34.989,35.787,35.228,36.437,35.277
34,HS,"ROBERT BONE","92 VW JETTA",27.806,36.414,37.842,36.063,35.741,35.752
25,HS,"MIKE RICERETO","86 HOND CRX",28.882,41.830,38.523,40.073,40.466,37.123
0,HS,"PATRICK WEAVER","83 VW RABBIT",28.969,39.580,39.166,37.235,41.300,38.182
7,HS,"TROY SAUNDERS","03 MAZD PROTOGE",29.448,38.415,37.913,41.876,38.466,37.851
26,HS,"SIMON STRANGE","89 NISS SENTRA",29.573,O/C,41.794,41.681,38.012,41.093
17,HS,"BRIAN YODER","95 VOLV 855",29.895,O/C,39.511,39.532,39.114,38.425
2,HS,"GLASCOW TENNILLE","00 HOND CIVIC",31.770,45.621,42.382,46.258,42.030,40.836
19,HS,"TED FORD","71 TRIU TR6",32.905,43.835,43.201,44.773,43.431,42.294
22,HS,"ISRAR KABIR","92 HOND ACCORD",33.750,O/C,O/C,43.381,O/C,O/C
43,ASP,"JOSEPH CAFFEY","87 MAZD RX7",28.506,35.006,34.705,35.218,36.571,33.695
10,ASP,"MICHAEL MARKUSHEWSKI","84 PORS CARERRA",29.778,35.876,O/C,35.432,35.316,35.198
1,BSP,"LOUIS PACINELLI","86 CHEV CORVETTE",29.578,36.042,35.638,35.798,35.212,40.342
33,BSP,"AL PANCARI","78 CHEV CORVETTE",31.723,38.163,O/C,37.765,O/C,48.867
61,CSP,"DAVID HESS","90 HOND CRX",28.684,O/C,35.065,34.340,34.595,34.188
25,CSP,"CHRISTOPHER WHITE","97 MAZD MIATA",28.704,35.194,35.070,O/C,34.212,35.516
161,CSP,"GAYLE HESS","90 HOND CRX",32.395,O/C,O/C,39.949,38.612,O/C
4,DSP,"KEHL ROTHERMEL","03 BMW 330XI",27.929,35.358,34.143,35.735,35.013,34.583
73,DSP,"BILL TUSTIN","02 SATU SC2",30.008,37.304,36.684,37.535,37.209,37.222
111,DSP,"TRAVIS HIMES","97 ACUR INTEGRA",31.967,O/C,39.936,41.056,39.080
11,DSP,"LISA GENOVESE","97 ACUR INTEGRA",32.097,46.398,42.896,41.441,41.340,39.238,40.884
2,ESP,"STEVE BUNCE","95 PONT FIREBIRD",27.318,34.530,33.496,O/C,33.683,33.073
12,ESP,"PAUL ZIEMBICKI","00 PONT FIREBIRD",28.791,38.000,35.856,36.477,34.856
32,ESP,"BRAD BEAL","99 FORD MUSTANG",29.947,38.482,37.979,37.220,36.559,36.255
78,ESP,"WILL HORNBAKE","82 BMW 633CSI",32.034,39.495,39.546,41.045,38.782,39.279
156,ESP,"EHREN FELLER","88  MONTE CARL",33.720,O/C,O/C,O/C,O/C,40.823
12,FSP,"KEN BUCK","78 VW SCIROCCO",26.638,33.234,32.886,32.876,35.276,32.685
6,FSP,"MIKE WAIRIRI","90 HOND ACCORD",31.290,O/C,O/C,39.396,38.393,39.754
3,FSP,"LARRY MACY","78 MG MIDGET",31.755,40.428,40.629,39.495,39.354,38.963
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",25.990,O/C,36.148,34.420,33.631,33.151
29,STS,"JASON SCHREFFLER","00 SUBA IMPREZA RS",25.999,33.778,34.087,33.330,34.239,33.162
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",26.604,34.625,34.975,35.117,36.978,33.934
4,STS,"ANDREW KLUCSARITS","92 NISS SENTRA",27.199,35.670,O/C,34.755,35.125,34.693
41,STS,"ERIC GEDGE","00 VW JETTA",27.380,36.303,35.559,36.739,35.247,34.924
280,STS,"PATRICK WAYMAN","91 BMW 318IS",27.456,36.760,36.168,35.592,35.437,35.020
64,STS,"ANTHONY DEFIORE","02 VW GTI",27.749,35.981,36.600,O/C,36.321,35.394
117,STS,"JUSTIN MCCONNELL","01 FORD ZX3",28.534,O/C,O/C,37.119,36.396,36.539
237,STS,"DAWN MARSHAL","97 PLYM NEON",28.549,39.243,37.331,38.372,36.414,O/C
11,STS,"DAN DIGREGORIO","01 VW JETTA",29.422,40.998,38.894,39.026,38.455,37.528
215,STS,"KYLE BELLER","02 DODG NEON ACR",29.509,O/C,O/C,O/C,39.930,37.639
27,STS,"PAUL GARVIN","99 HOND PRELUDE",31.665,O/C,41.990,40.873,40.389,40.433
21,STS,"JOHN SENNETT","01 VW JETTA",32.799,O/C,O/C,O/C,41.836,O/C
85,STS,"BRIAN SCHINDLER","02 FORD FOCUS SVT",-1,O/C,O/C,O/C,O/C,O/C
58,STX,"JOSH LUSTER","03 NISS SPEC-V",29.079,O/C,O/C,40.419,38.728,36.440
52,STX,"TIM RITTER","03 NISS SENTRA",30.591,O/C,O/C,O/C,38.697,38.334
155,STX,"JOHN WEYAND","02 NISS SPEC V",30.785,O/C,O/C,39.504,O/C,38.578
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",27.610,33.686,33.732,34.478,33.105,33.222
621,SM,"CHRIS DRABOUSKI","97 HOND CIVIC",27.717,33.518,33.644,33.599,33.665,33.234
13,SM,"BOB GILL","97 BMW M3",28.193,O/C,34.916,33.805,33.966,33.899
57,SM,"JD MUNDAY","02 SUBA WRX",30.005,O/C,37.832,41.408,35.977,38.009
7,SM,"BILL MCMICHAEL","02 SUBA WRX",30.271,O/C,37.568,36.296,O/C
55,SM,"DAN FATELL","03 NISS SPECR",30.668,O/C,43.616,O/C,39.871,36.772
62,SM,"GREG ROBINSON","03 SUBA STI",31.343,O/C,O/C,41.136,37.582,O/C
3,SM,"GEOFF LYMAN","00 FORD FOCUS",32.905,52.670,O/C,40.035,39.454,O/C
64,SM,"HENERY GONZALEZ","00 FORD FOCUS",-1,O/C,O/C,O/C,O/C,O/C
331,SM,"JEREMY NEYHART","02 SUBA WRX",-1,O/C
57,SM2,"EDWARD TRAHAN","97 MAZD M",34.109,O/C,O/C,41.333,40.499,40.081
85,CP,"NORMAN PETERSON","79 CHEV MALIBU",30.820,37.581,37.548,37.045,36.836,36.131
53,EP,"GARY WAELTZ","87 ACUR INTEGRA",-1,O/C,O/C,O/C,O/C,O/C
21,DM,"TOM GAVAL","00 CATE SEVEN",32.444,O/C,O/C,O/C,36.888,36.413
44,DM,"WILLIAM DOYLE","86 PORS 944",33.788,O/C,O/C,38.415,O/C,37.921
9,JJR,"TONY HARDING","82 MARG BANDITO",31.182,O/C,43.776,40.756,47.360,40.287
19,JJR,"ADAM JUNKIN","82 MARG BANDITO",34.791,O/C,O/C,O/C,44.950,O/C
17,JJR,"ROBBIE CONNELL","78 MARG ",-1,O/C,O/C,O/C,O/C
319,STS,"TOM BUCKLEY","01 SUBA 2.5 RS",25.776,33.150,32.878,33.555,34.660,33.417
73,STS,"KELLEY NELSON","00 ACUR INTEGRA",26.292,35.768,33.708,33.536,O/C,33.727
71,STS,"ERIC SIMMONS","02 DODG NEON ACR",26.763,35.358,O/C,37.249,34.420,34.137
37,STS,"JON RUSH","98 SUBA IMPREZA",27.169,O/C,34.654,O/C,34.687,35.555
280,NC,"PATRICK WAYMAN","91 BMW 318IS",105.654,36.476,37.055,38.062,35.218,35.618
1,NC,"GEORGE HAGOPIAN","  ",119.841,O/C,O/C,41.382,39.947,O/C
10,NC,"DAVID ELLERS","03 AUDI A4",125.868,45.127,O/C,O/C,O/C,41.956
