277,"SS","Bob Miller","93 Mazda RX7",33.264,41.095,42.035,39.459
225,"SS","Steve Landstra","93 Rx-7",34.253,42.577,41.264,40.632
113,"AS","Bob Gill","97 BMW M3",34.015,42.153,40.884,42.663
104,"AS","Gerry Walsh","97 BMW Z3",34.975,44.095,43.473,42.037
114,"AS","Michael R. Malach","97 BMW Z3",38.609,50.007,46.405,"DNF"
409,"BS","Adam Zimmerman","93 Mazda Miata",38.576,49.623,48.362,47.275
430,"BS","Louis Metzger Jr.","90",39.596,57.132,52.039,48.525
410,"BS","Louis F. Metzger","90 Mazda Miata",40.039,51.464,50.53,49.067
420,"BS","Robert Steele","97 BMW 328i",42.831,"DNF",52.712,52.489
406,"CS","Mike Grabenstein","87 Fiero GT",38.857,47.971,48.458,49.241
310,"CS","Frank Cupo","87 Porsche 9445",39.863,"DNF",52.358,49.214
244,"DS","Michael Hare","96 Dodge Neon ACR",33.346,48.374,42.346,41.527
306,"ES","Scott Schorle","86 VW Golf",31.014,40.37,39.208,41.01
311,"ES","Steven Rosenberg","95 Saturn SC2",31.509,39.943,39.835,42.735
329,"ES","Edward Baars","86 Dodge Omni GLH",31.75,40.139,40.223,41.762
312,"ES","Bill Sherwood","83 VW GTI",32.093,44.623,40.573,"DNF"
315,"ES","Dennis Serfass","87 CRX SI",34.567,45.497,43.701,46.397
321,"FS","Jonathan Rush","89 Ford Mustang",33.259,40.808,41.321,47.538
325,"FS","Paul Dulaff","96 Chev Camaro",37.123,45.55,"DNF","DNF"
488,"GS","Brian Van Lieu","95 Acura GSR",38.792,52.418,48.795,58.183
142,"ASP","Daniel Drabick","76 P 911s",33.598,39.879,39.022,39.408
109,"ASP","Robert Wiegand","89 Porsche 911",34.867,42.783,40.496,44.113
131,"ASP","George Lainez","90 M3",70.478,"DNF","DNF","DNF"
308,"ASP","Paul Kennedy","1",60.139,"DNF","DNF","DNF"
272,"CSP","Allen Kugler","89 Honda CRX",31.533,40.716,37.115,40.881
172,"CSP","Denise Esser","89 Honda CRX",32.47,40.144,39.906,41.977
288,"CSP","Sean Christe","90 Honda Civic SI",33.819,39.554,"DNF",43.667
223,"CSP","Travis Lariviere","90 Civic SI",34.51,"DNF",40.363,41.648
110,"CSP","Dimetri Zorine","",36.1,47.39,"DNF",42.222
227,"CSP","Patrick Goss","23 Acura Integra",36.241,42.918,42.758,42.387
232,"CSP","Ray Cheslock","85 Mazda RX7",36.338,42.501,53.601,43.658
327,"CSP","Patrick Goss","23 Acura Integra",37.346,43.68,46.173,45.202
106,"DSP","Ken Buck","78 VW Scirocco",32.688,40.421,38.961,39.791
115,"DSP","Tom Jarvis","89 Mazda 323",32.945,41.016,39.918,39.267
226,"DSP","Carolyn Spivak","Scirocco",36.218,46.199,47.385,43.168
206,"DSP","Dave Spivak","",36.76,44.178,44.745,43.814
118,"DSP","Roy Dean","92 Isuzu P'up",39.651,"DNF",48.431,47.26
125,"EP","Bob Frank","25 Beetle",38.891,44.847,"DNF",44.295
107,"EP","Shane Frank","75 VW Beetle",39.845,46.262,46.718,45.381
157,"AM","Arnie Galpin","84 Zink 440",41.799,"DNF",41.799,"DNF"
133,"BM","Doug Rauco","75 Modus M2",35.546,36.645,38.545,36.896
177,"DM","Tom Disque","85 BMW 635",32.019,37.202,36.556,35.186
271,"L","Kathy Donnelly","",35.901,"DNF",47.464,39.452
212,"N","Paul Ziembicki","97 Pontiac Firebird",35.151,46.305,41.697,43.303
120,"N","Craig Ward","86 VW Jetta",35.994,45.458,44.174,42.901
148,"N","Russ Highton Jr","82 BMW 320i",36.004,48.094,45.88,45.517
222,"N","Glenn Stronze","89 MBW 325 IS",36.49,"DNF",44.93,46.718
220,"N","Spencer R. Rogers","96 VW GIT VR6",36.896,"DNF","DNF",46.41
140,"N","Susan Hoeltke","Ward - 14 VW Jette",38.382,48.07,"DNF",45.747
338,"N","Scott Miller","84 Nissan 300zxz Turbo",39.627,48.622,48.887,48.637
135,"N","David Klink","91 240 SX",40.681,"DNF","DNF",48.258
207,"N","Chris Danik","86 300zx",42.71,"DNF",52.405,52.987
