405,"SS","Greg Gilfeather","93 Mazda RX7",49.986,62.501,61.535,60.067,59.295
401,"SS","Bob Miller","93 Mazda RX7",51.903,65.459,65.355,61.569,62.006
432,"SS","David Sanders","86 Vette",53.39,65.166,64.702,65.157,63.333
434,"SS","Joe Perlo","86 Chevy Corvette",54.988,69.338,70.518,67.344,65.229
411,"SS","Steve Landstra","93 Rx-7",55.561,68.265,66.205,65.909,70.282
332,"SS","Ron Sanders","86 Vrt/cp",56.086,70.376,68.198,66.531,66.8
455,"SS","Joseph Savukinas","93 Mazda RX7",56.557,"DNF",69.77,67.376,67.09
403,"SS","Amanda Sloop","86 Chev. Corvette",57.709,73.906,68.457,70.027,"DNF"
321,"AS","Bart Enz","88 TOY Mr25c",54.666,65.851,67.431,65.883,65.704
326,"AS","Mark Mueller","90 300 Zxtt",57.942,75.887,71.785,70.606,69.642
331,"AS","Jeff Holcombe","95 Toyota MR2 Turbo",58.708,74.868,72.406,71.214,70.562
222,"BS","Larry Strahorn","Mazda Miata",50.9,65.449,64.133,73.629,62.378
277,"BS","Rick Mcconaghy","90 Mitsu Eclipse",52.807,67.783,66.368,65.996,64.714
210,"BS","Kurt Schenk","91 Mazda Miata",53.169,68.902,66.69,65.158,85.257
242,"BS","Justin Strahorn","94 Mazda Miata",53.369,71.614,68.773,65.403,67.395
236,"BS","Robert Kelly","90 Miata",54.865,70.908,"DNF",69.782,67.236
122,"BS","Frank Strahorn","Mazda Miata",55.245,73.591,112.269,69.933,67.702
235,"BS","Louis F. Metzger","90 Mazda Miata",56.559,"DNF",72.884,72.181,69.312
208,"CS","Steve Ashcraft","85 Toyota MR2",51.655,67.717,65.14,64.025,63.771
211,"CS","Dean Pappas","91 Toyota MR2",55.108,71.865,71.094,68.52,68.035
107,"CS","Keith Hollingshead","87 Porsche 944",55.367,77.839,70.654,70.869,68.354
202,"CS","Mike Grabenstein","87 Fiero GT",55.675,70.02,68.735,73.193,"DNF"
233,"CS","Thomas Reimel","85 TVR",56.467,"DNF",69.712,71.401,71.149
444,"DS","Michael Hare","96 Dodge Neon ACR",50.787,68.532,64.8,65.911,63.247
427,"DS","Adam Mcinnis","84 Porche 911",52.204,74.881,67.412,65.561,65.011
425,"DS","James Hwang","95 Neon",53.433,74.563,69.668,67.614,66.542
416,"DS","Rob Szypicyn","95 Dodge Neon",55.943,69.668,71.95,69.707,71.973
420,"DS","Ajay Sharma","",56.712,82,73.407,70.625,70.944
135,"ES","Travis Lariviere","90 Honda Civic",49.85,64.903,65.585,71.432,63.021
103,"ES","Andre Downey","91 VW GTI",50.018,69.801,65.832,63.481,63.234
104,"ES","Scott Schorle","86 VW Golf",50.665,65.369,64.689,64.052,"DNF"
106,"ES","Doug Waite","93 Acura Integra",50.854,68.397,69.769,64.291,66.017
105,"ES","Rich Sweigart","87 VW Golf GT",51.144,72.297,67.106,65.03,64.658
112,"ES","Bill Sherwood","83 VW GTI",51.488,68.985,66.867,65.224,65.092
111,"ES","Steven Rosenberg","95 Saturn SC2",51.682,69.527,67.082,70.966,65.338
129,"ES","Edward Baars","86 Dodge Omni GLH",52.609,72.386,68.491,"DNF",66.509
130,"ES","Chris Rutter","94 Ford Escord GT",52.609,73.754,69.612,66.955,66.51
110,"ES","Jack Rutter","94 Ford Escort",53.054,74.914,"DNF",68.151,67.072
123,"ES","Rich Yoder","93 Acura Integra",53.254,"DNF","DNF",67.325,78.264
217,"ES","Dave Spivak","94 Saturn SL2",55.92,71.527,70.695,72.308,70.831
117,"ES","Carolyn Spivak","94 Saturn SL2",56.005,77.677,72.812,70.803,"DNF"
121,"FS","Jonathan Rush","89 Ford Mustang",53.506,66.779,65.651,66.377,"DNF"
126,"FS","John W. Carroll","94 Ford Mustang GT",55.233,"DNF",72.158,69.797,67.77
114,"FS","John Clark","95 Mustang",55.24,69.871,68.823,67.779,71.898
221,"GS","Wilson Northrup","93 Honda Prelude",53.211,69.505,68.378,67.952,66.932
238,"GS","Ken Lin","93 VW Passat",57.441,"DNF",76.865,74.824,72.253
228,"GS","Dave Nelson","87 Camaro",60.75,"DNF",77.165,76.415,77.443
205,"HS","Lawrence Wong","89 Acura Interga",51.102,"DNF",69.964,66.404,64.85
214,"HS","Gerry Walsh","94 VW Jetta III",52.088,"DNF",67.989,66.275,66.101
220,"HS","Robert Fiai","84 Mercedes 300td",54.494,73.738,69.183,70.161,69.155
305,"ASP","Robert Wiegand","89 Porsche 911",53.687,65.938,62.871,63.532,62.354
418,"CSP","Perry Aidelbaum","90 Acura Intergra",52.987,67.423,63.378,63.176,61.973
431,"CSP","Ray Cheslock","85 Mazda RX7",53.241,66.231,64.692,63.989,62.27
443,"CSP","Todd Sager","91 VW GTI 16V",53.949,64.105,63.285,63.098,66.078
402,"CSP","Wayne Faulkner","86 Toyota MR2",54.275,65.637,65.915,63.48,64.226
234,"CSP","Mark Sirota","Rx-7",55.328,78.734,68.607,64.711,74.408
438,"CSP","James Wynn","91",55.941,69.194,"DNF","DNF",65.428
424,"CSP","Dan Derascavage","83 Mazda RX 7",59.219,"DNF",70.25,"DNF",69.262
437,"CSP","John Kulp","87 VW Scirocco",63.273,76.608,74.003,"DNF","DNF"
322,"DSP","Tom Jarvis","89 Mazda 323",51.771,63.173,62.106,61.943,61.706
376,"DSP","Richard Dormoi","76 Toyota Celica",52.449,67.218,"DNF",62.514,64.123
306,"DSP","Ken Buck","78 VW Scirocco",53.241,63.495,63.458,64.808,64.388
312,"DSP","Mark Hessler","89 Mazda 323",59.264,"DNF",76.052,70.637,72.385
417,"ESP","Roland Zuk","87 Merkur Xr4ti",55.286,69.771,66.132,"DNF",66.511
423,"ESP","Jeff Eckhaus","95 Chevy Camaro",55.691,71.697,67.752,66.634,66.616
109,"DP","John Moyer","",67.479,"DNF","DNF","DNF",77.296
113,"EP","Chris Chemidlin","",66.15,"DNF",75.342,76.107,75.555
366,"BM","Bill Gendkon","90 Legrand Mk25g",48.665,51.189,51.268,50.17,50.687
316,"BM","Soter Slomski","Legrand Mk25a",48.764,56.163,50.919,50.986,52.272
315,"BM","Vern Lyle","LE Grand",53.244,57.896,56.987,57.354,54.891
319,"BM","Doug Rauco","75 Modus M2",53.525,55.854,55.18,"DNF","DNF"
215,"BM","Betsi Lyle","Legrand",56.772,68.192,61.43,59.88,58.528
328,"FM","Jerry Reider","90 Kamakazi 440",54.28,60.827,59.978,63.833,61.755
357,"FM","Arnie Galpin","84 Zink 440",56.195,"DNF",62.094,"DNF",62.145
115,"N","Sean Christe","90 Honda Civic SI",51.3,69.153,"DNF",65.43,64.854
334,"N","Eric Maniez","87 VW GTI",55.1,68.607,66.444,66.444,"DNF"
310,"N","Tosh Desai","93 RX7",55.1,67.354,82.42,66.568,63.995
225,"N","Kevin Motsavage","93 Ford Probe GT",55.256,70.861,74.8,69.504,69.819
408,"N","Jiovanni Paras","93 RX7",56.255,72.391,68.599,66.732,68.458
116,"N","Tim Ziembicki","92 Mustang",58.599,"DNF",72.85,"DNF",71.901
412,"N","Paul Ziembicki","",59.078,"DNF",71.191,70.081,70.263
209,"N","Vlad Kozlovsky","95 Subaru Legacy",61.03,88.078,81.665,77.499,85.833
