171,"SS","Bob Miller","93 Mazda RX7",47.482,60.755,57.474,56.325,56.888
125,"SS","Dennis Connell","94 Mazda Rx-7",52.814,"DNF",62.65,"DNF",62.765
134,"SS","Joe Perlo","86 Chevy Corvette",53.096,64.629,64.547,62.985,93.53
413,"AS","Bob Gill","97 BMW M3",50.537,65.741,62.556,61.38,60.742
431,"AS","Jeff Holcombe","95 Toyota MR2 Turbo",53.097,67.069,65.19,64.413,63.819
355,"BS","George Zygmaniak","94 Mitata",49.505,61.758,60.668,62.205,61.373
377,"BS","Rick Mcconaghy","90 Mitsu Eclipse",50.213,63.84,62.454,61.535,63.944
335,"BS","Louis F. Metzger","90 Mazda Miata",52.954,66.968,65.151,66.174,64.895
322,"CS","Steve Ashcraft","85 Toyota MR2",48.608,60.551,61.442,60.459,60.01
305,"CS","Dean Pappas","91 Toyota MR2",49.391,64.04,61.639,60.976,61.734
307,"CS","Mike Grabenstein","87 Fiero GT",49.567,64.289,62.638,62.819,61.194
373,"CS","Wayne Gallagher","86 GLH",49.879,66.279,61.899,65.579,63.993
344,"CS","Thomas Reimel","85 TVR",53.797,73.198,68.234,66.416,68.502
133,"CS","Ed Moyer","86 Toyota Mrii",67.172,"DNF","DNF",89.004,82.928
244,"DS","Michael Hare","96 Dodge Neon ACR",48.088,61.503,61.116,59.886,60.654
176,"DS","Jeremy Reppler","96 Nissan 200sx",52.616,70.741,76.309,66.394,65.524
105,"DS","Tony Laluz","Neon",55.797,"DNF","DNF",71.022,69.486
219,"ES","Travis Lariviere","90 Honda Civic",46.937,60.944,60.337,60.262,59.339
211,"ES","Steven Rosenberg","95 Saturn SC2",47.169,64.635,59.826,59.946,59.632
209,"ES","Scott Schorle","86 VW Golf",47.316,60.368,60.311,59.818,"DNF"
225,"ES","Rich Sweigart","87 VW Golf GT",47.778,62.766,61.621,62.656,60.402
101,"ES","David Newman","70 Porsche 911",47.898,61.693,60.841,60.863,60.554
212,"ES","Bill Sherwood","83 VW GTI",48.579,62.921,61.529,61.754,61.415
215,"ES","Jack Rutter","87 Honda CRX",49.126,64.263,62.859,62.172,62.106
235,"ES","Chris Rutter","87 Honda CRX",50.025,64.888,63.756,63.243,64.442
107,"ES","Carolyn Spivak","94 Saturn SL2",52.174,67.276,65.989,65.96,67.264
120,"FS","Jonathan Rush","89 Ford Mustang",48.839,61.386,59.925,60.14,60.965
228,"FS","Rob Koenig","95 Camaro Z28",49.499,"DNF",62.541,61.957,60.735
221,"FS","Jonathan Rush","89 Ford Mustang",49.661,60.934,63.477,61.952,61.68
207,"FS","Mike Masser","94 Pont T/A",54.066,70.413,66.339,66.546,78.41
208,"FS","Eileen Koenig","95 Toyota Celica",54.466,69.99,67.234,66.829,67.511
318,"GS","Ken Lin","93 VW Passat",55.559,"DNF",71.059,72.117,69.885
327,"HS","David Kowalczyk","88 Mitsubishi Cordia",52.94,69.063,68.625,68.582,67.183
321,"HS","Thomas Hovind","87 Chevy Cavalier",53.679,"DNF",68.121,68.468,"DNF"
336,"HS","Michael Toborg","88 Chevy Sprint",56.327,74.092,71.481,73.317,72.32
442,"ASP","Daniel Drabick","76 P 911s",49.681,58.148,57.701,57.882,64.965
167,"BSP","Ernest Andersen","86",52.919,62.606,62.714,62.112,64.908
143,"CSP","Todd Sager","91 VW GTI 16V",50.334,"DNF",60.304,58.87,59.247
188,"CSP","Sean Christe","90 Honda Civic SI",50.354,60.475,59.58,58.893,58.935
115,"CSP","Wayne Faulkner","86 Toyota MR2",51.279,60.051,59.975,60.165,60.424
406,"DSP","Ken Buck","78 VW Scirocco",48.684,58.983,58.026,59.755,58.512
306,"DSP","Dave Spivak","",52.789,62.919,70.005,66.643,63.531
117,"ESP","Roland Zuk","87 Merkur Xr4ti",52.091,62.721,62.31,62.653,66.694
216,"ESP","Dave Ziembicki","96 Camaro",53.841,"DNF",66.873,65.564,64.403
376,"EP","Richard Dormoi","76 Toyota Celica",55.229,65.708,"DNF",62.903,64.661
102,"EP","Eric Simmons","Ken's CAR",57.381,66.235,65.983,65.902,65.354
110,"BM","Doug Rauco","75 Modus M2",51.014,53.838,53.008,52.76,52.592
488,"CM","Robert D. Allen","78 Hawlk",53.685,61.051,59.062,57.664,58.067
457,"FM","Arnie Galpin","84 Zink 440",49.364,"DNF",56.722,55.336,54.546
319,"FM","Suzanne Grasso","440",66.83,"DNF","DNF",88.167,73.845
299,"N","Chris Heerschad","95 Acura Integra GSR",49.679,62.914,62.722,62.5,62.489
425,"N","Tosh Desai","93 RX7",51.81,60.813,62.177,60.174,66.323
234,"N","Eric Maniez","87 VW GTI",52.598,64.076,"DNF",62.233,61.518
190,"N","Kevin Swartz","97 Chev Cavalier",53.801,"DNF","DNF",71.216,68.276
137,"N","Bret Morgan","97 Neon",54.556,74.232,70.085,67.439,67.353
233,"N","Geoff Atkinson","33 BMW",54.67,65.699,"DNF",63.783,63.496
309,"N","Vlad Kozlovsky","86 Saab 900",56.426,75.671,73.709,74.156,71.606
339,"N","Jack Ghiringhelli","83 Mazda RX7",63.963,"DNF","DNF",78.967,"DNF"
