296,"SS","Kent Rafferty","96 Chev Corvette",45.623,55.34,54.12,54.37,54.18
271,"SS","Bob Miller","93 Mazda RX7",49.256,58.57,58.43,"DNF","DNF"
234,"SS","Joe Perlo","86 Chevy Corvette",51.988,64.39,62.9,"DNF",61.67
228,"SS","Bud Benton","95 Olds Achieva",52.628,63.69,65.4,63.77,62.43
203,"SS","Amanda Sloop","86 Chev. Corvette",53.429,"DNF",63.38,"DNF",65.33
130,"AS","Frank Adams","BMW M3",45.094,"DNF",55.59,55.53,54.2
113,"AS","Bob Gill","97 BMW M3",50.419,64.03,65.67,62,60.6
133,"AS","Bart Enz","88 TOY Mr25c",50.561,64.29,63.93,60.77,"DNF"
131,"AS","Jeff Holcombe","95 Toyota MR2 Turbo",54.321,71.86,"DNF",67.49,65.29
322,"BS","Frank Strahorn","94",47.573,60.65,61.31,58.3,"DNF"
422,"BS","Justin Strahorn","94 Mazda Miata",49.384,70.9,62.55,60.52,"DNF"
433,"BS","Tom Mikullet","93 Eagle Talon",49.784,62.34,61.01,62.76,"DNF"
477,"BS","Rick Mcconaghy","90 Mitsu Eclipse",49.915,61.79,61.94,61.17,"DNF"
429,"BS","Richard Jarrell","90 Mazda Miata",50.592,62.85,67.22,62,"DNF"
432,"BS","Frank Strahorn","Mazda Miata",52.534,68.83,64.38,64.66,"DNF"
430,"BS","Louis F. Metzger","90 Mazda Miata",52.787,"DNF",67.67,64.69,"DNF"
401,"BS","Robert Kelly","90 Miata",53.88,"DNF",68.89,66.03,"DNF"
435,"CS","Steve Ashcraft","85 Toyota MR2",46.429,58.74,57.32,57.51,"DNF"
405,"CS","Kevin Meier","85 Toyota MR2",48.511,62.67,59.89,60.46,"DNF"
425,"CS","Evan Zlock","94 Mazda Miata",48.543,59.93,61.41,61.61,"DNF"
478,"CS","Romy Locklear","81 Toyota MR2",51.654,64.55,63.77,63.82,"DNF"
297,"DS","Paul Kozlak","96 BMW 318ti",44.896,56.49,"DNF",55.91,60.25
140,"DS","John Rudy","96 Dodge Neon",45.185,"DNF",57.14,56.27,56.29
240,"DS","John R Guarneva","96 Neon ACR",45.98,65.34,57.26,58.11,63.37
244,"DS","Michael Hare","96 Dodge Neon ACR",47.128,60.01,76.49,59.45,58.69
268,"DS","R. Wayne","95 Neon",47.65,64.23,60.1,59.48,59.34
221,"DS","David Barker","93 Nissan Se-r",48.718,62.87,61.22,60.67,69.5
216,"DS","Rob Szypicyn","95 Dodge Neon",51.231,"DNF",64.69,64.27,63.8
225,"DS","Bob Hachadorian","Nissan 200sx",51.826,65.2,"DNF","DNF",64.54
212,"DS","Ajay Sharma","",52.356,"DNF",67.64,67.98,65.2
227,"DS","Dennis Hurley","96 Plymouth Neon",52.829,65.79,69.08,67.93,67.81
313,"ES","Jim Harnish","87 Honda Civic SI",45.308,58.2,57.71,57.28,"DNF"
334,"ES","Travis Lariviere","90 Honda Civic",45.348,57.88,57.33,64.82,"DNF"
311,"ES","Steven Rosenberg","95 Saturn SC2",45.751,58.34,62.9,57.84,"DNF"
305,"ES","Rich Sweigart","87 VW Golf GT",45.862,60.09,58.56,57.98,"DNF"
304,"ES","Al Lariviere","90 Honda Civic",46.06,60.49,59.92,58.23,"DNF"
303,"ES","Andre Downey","91 VW GTI",46.107,62.47,58.29,59.54,"DNF"
315,"ES","Doug Waite","93 Acura Integra",47.017,"DNF",59.44,63.24,"DNF"
316,"ES","Bill Sherwood","83 VW GTI",47.144,60.45,59.6,60.17,"DNF"
339,"ES","Rich Yoder","93 Acura Integra",47.262,"DNF",61.7,59.75,"DNF"
332,"ES","Chris Rutter","94 Ford Escord GT",50.244,63.59,65.2,63.52,"DNF"
317,"ES","Carolyn Spivak","94 Saturn SL2",51.383,67.66,64.96,"DNF","DNF"
314,"FS","Sam Strano","91 Camaro",45.127,57.63,55.46,55.37,"DNF"
328,"FS","Rob Koenig","95 Camaro Z28",47.531,62.26,58.42,58.32,"DNF"
321,"FS","Jonathan Rush","89 Ford Mustang",48.566,60.84,60.09,59.59,"DNF"
326,"FS","John W. Carroll","94 Ford Mustang GT",49.707,65.08,62.22,60.99,"DNF"
318,"FS","James Yarnall","94 Ford Mustang Cobra",50.155,62.12,62.02,61.54,"DNF"
415,"GS","Todd Reid","93 Ford Probe GT",46.476,60.09,60.55,58.46,"DNF"
412,"GS","George Kummeth","93 Probe",47.144,70.6,59.3,59.51,"DNF"
431,"GS","Brian Devilla","93 Ford Probe",47.454,62.73,59.69,60.23,"DNF"
418,"GS","Vincent Wieczorek","94 Integra GSR",48.964,65.08,62.74,61.59,"DNF"
420,"GS","Phil Arbeter","94 Acura Integra",49.735,71.43,65.88,62.56,"DNF"
417,"GS","Michael Sokalsky","87 Mercedes Benz",50.26,63.26,63.22,"DNF","DNF"
407,"HS","Curt Springstead","95 Ford Probe",45.996,58.56,58.37,59.82,"DNF"
414,"HS","Gerry Walsh","94 VW Jetta III",46.555,60.94,60,59.08,"DNF"
444,"HS","Hiroshi Ohnishi","86 Audi Quattro",47.162,62.77,62.84,59.85,"DNF"
408,"HS","Lawrence Wong","89 Acura Interga",47.895,71.12,63.41,60.78,"DNF"
440,"HS","Robert Fiai","84 Mercedes 300td",50.731,67.64,65.07,64.38,"DNF"
427,"HS","David Kowalczyk","88 Mitsubishi Cordia",51.961,69.74,"DNF",65.94,"DNF"
335,"HS","Michael Toborg","88 Chevy Sprint",52.757,69.95,69.48,66.95,"DNF"
117,"ASP","David Newman","70 Porsche 911",47.011,54.82,55.91,54.6,55.02
135,"ASP","Rick Newman","93 Porsche 911",47.656,58.6,56.46,55.95,55.35
207,"BSP","Scot Dolak","70 Datsun 240z",47.116,57.57,59.02,"DNF",55.3
230,"CSP","Ad Driscoll","88 BMW 325",47.247,67.56,60.42,55.26,55.58
243,"CSP","Todd Sager","91 VW GTI 16V",48.564,"DNF",57.57,56.96,56.8
238,"CSP","James Wynn","91",48.923,58.95,58.6,57.22,57.86
211,"CSP","Brian Reid","88 BMW M3",49.068,58.41,57.39,58.49,58.65
215,"CSP","Doug Hartz","88 BMW M3",49.923,61.04,59.91,60.58,58.39
202,"CSP","Wayne Faulkner","86 Toyota MR2",49.941,59.1,58.83,58.73,58.41
218,"CSP","Perry Aidelbaum","90 Acura Intergra",49.949,67.21,58.89,"DNF",58.42
224,"CSP","Ray Cheslock","85 Mazda RX7",51.326,60.35,61.18,60.24,60.03
223,"CSP","Anthony Saeli","92 Nissan Se-r",51.847,62.96,60.64,71.64,61.54
226,"CSP","Dan Derascavage","83 Mazda RX 7",51.881,61.04,60.86,60.68,61.27
134,"CSP","Eric Maniez","87 VW GTI",52.275,65.28,69.42,61.56,61.14
233,"CSP","Aaron Shea","91 Nissan SER",55.507,67.02,73.76,65.12,64.92
204,"CSP","Ron Williams","85 Fiero",56.815,"DNF","DNF","DNF",66.45
231,"CSP","John Kulp","87 VW Scirocco",56.994,"DNF",70.98,68.45,66.66
327,"CSP","Tadashi Wada","91 Honda CRX",58.012,71.05,67.85,"DNF","DNF"
213,"CSP","Hilson Chan","13 Honda SI",59.739,"DNF","DNF","DNF",69.87
158,"DSP","Tom Ellam","73 Mazda RX3",44.501,55.75,54.65,53.45,53.04
126,"DSP","John Banha","77 Yellow Rabbit",47.101,59.99,66.21,62.55,56.14
127,"DSP","Tom Jarvis","89 Mazda 323",47.227,60.03,57.3,56.29,56.31
162,"DSP","Nathan Hashell","VW Rabbit",48.88,59.06,58.44,58.26,"DNF"
109,"DSP","David Zeckhausen","83 Mazda GLC",49.476,61.4,58.97,"DNF",60.77
136,"DSP","Eric Savage","84 VW GTI",49.551,61.86,64.32,59.67,59.06
206,"DSP","Ken Buck","78 VW Scirocco",49.644,72.8,63.56,61.67,59.17
116,"DSP","Kathy Ellam","73 Mazda RX3",52.907,65.39,67.43,64.14,63.06
232,"ESP","Jeff Eckhaus","95 Chevy Camaro",49.525,"DNF",61.39,59.24,"DNF"
217,"ESP","Roland Zuk","87 Merkur Xr4ti",52.049,"DNF",63.87,62.26,64.25
324,"AP","Seth Gasper","Scanek - 88 BMW M3",75.876,"DNF","DNF",85.35,"DNF"
312,"BP","Scott Royer","90 Corvette",52.115,59.9,59.25,58.82,"DNF"
391,"CP","Brian Bender","91 Ford Mustang",49.355,"DNF",57.19,58.14,"DNF"
349,"CP","Michael S Robinson","",53.014,61.9,"DNF",61.43,"DNF"
306,"EP","Eric Simmons","Ken's CAR",52.232,59.52,59.49,69.72,"DNF"
137,"BM","Vern Lyle","LE Grand",49.936,"DNF","DNF",51.48,52.2
214,"BM","Betsi Lyle","Legrand",50.518,58.46,52.84,54.51,52.08
139,"BM","Doug Rauco","75 Modus M2",50.828,54.83,62.31,52.4,"DNF"
157,"FM","Arnie Galpin","84 Zink 440",49.793,"DNF",57.82,55.02,"DNF"
128,"FM","Jerry Reider","90 Kamakazi 440",63.757,70.45,"DNF","DNF","DNF"
209,"L","Karen Rafferty","96 Chev Corvette",46.019,56.3,54.59,56.28,"DNF"
308,"L","Eileen Koenig","95 Toyota Celica",48.314,62.96,62.34,61.08,"DNF"
340,"L","Audrey Harnish","87 Honda Civic SI",48.654,61.74,65.25,61.51,"DNF"
421,"N","Mike Groham","90 Mazda RX7",50.285,65.75,"DNF",62.08,"DNF"
288,"N","Sean Christe","90 Honda Civic SI",50.659,71.09,60.88,59.25,65.17
299,"N","Keith Hollingshead","87 Porsche 944",53.379,65.9,"DNF","DNF","DNF"
220,"N","Wai Ho Shin","93 Honda SI",55.729,"DNF",70.95,65.18,"DNF"
409,"N","Vlad Kozlovsky","95 Subaru Legacy",55.767,"DNF","DNF",75.22,70.77
