371,"SS","Bob Miller","93 Mazda RX7",46.024,55.772,55.341,55.596,54.596
432,"SS","Steve Landstra","93 Rx-7",47.017,57.363,56.463,56.286,55.774
113,"SS","Joseph Savukinas","93 Mazda RX7",47.413,"DNF","DNF",58.253,56.243
434,"SS","Joe Perlo","86 Chevy Corvette",48.709,59.28,58.703,57.874,57.781
330,"AS","Frank Adams","BMW M3",44.79,56.582,56.807,54.852,53.834
306,"AS","Leonard Mancini","89 Porsche 944t",47.228,59.304,58.587,59.182,56.764
222,"AS","Lawrence Wong","89 Acura Interga",48.812,61.843,63.45,63.95,58.668
320,"AS","Bart Enz","88 TOY Mr25c",49.025,60.209,59.931,58.924,58.969
321,"AS","Bill Scalis","10 911",50.817,61.078,"DNF",62.559,61.169
255,"BS","George Zygmaniak","94 Mitata",45.763,60.013,63.699,56.082,"DNF"
234,"BS","Larry Strahorn","Mazda Miata",46.228,57.947,58.559,58.171,56.652
209,"BS","Adam Zimmerman","93 Mazda Miata",47.045,75.127,58.307,58.948,57.653
203,"BS","Randy Cohen","73 Porsche 914",47.138,57.962,60.191,"DNF",59.767
226,"BS","Imantis Smildzins","90 Mazda Miata",48.705,"DNF",60.7,59.687,60.147
230,"BS","Robert Kelly","90 Miata",49.564,69.945,61.845,60.74,67.056
235,"BS","Louis F. Metzger","90 Mazda Miata",49.773,73.794,"DNF",62.334,60.996
281,"CS","Mark Schnoerr","",45.461,57.167,56.171,56.401,56.125
240,"CS","Mark Petri","1966 Sunbeam Tiger",46.415,66.029,61.78,63.801,57.302
221,"CS","Steve Ashcraft","85 Toyota MR2",46.555,58.743,58.374,58.371,57.475
210,"CS","Dean Pappas","91 Toyota MR2",47.674,60.331,62.784,58.857,58.999
444,"DS","Michael Hare","96 Dodge Neon ACR",45.427,56.571,61.105,58.95,56.98
409,"DS","Kurt Schenk","91 Mazda Miata",48.307,60.762,60.158,"DNF","DNF"
416,"DS","Rob Szypicyn","97 BMW 318 TI",50.154,62.458,"DNF",63.794,62.833
422,"DS","Shawn Poulson","97 Plymouth Neon",53.284,67.948,"DNF",67.418,66.356
140,"ES","Travis Lariviere","90 Honda Civic",44.475,57.285,56.822,56.903,56.226
109,"ES","Scott Schorle","86 VW Golf",44.793,58.21,57.34,56.628,56.765
111,"ES","Steven Rosenberg","95 Saturn SC2",44.896,62.272,56.759,57.449,58.831
129,"ES","Edward Baars","86 Dodge Omni GLH",44.979,57.893,56.864,59.162,"DNF"
112,"ES","Bill Sherwood","83 VW GTI",45.612,58.561,57.664,61.26,61.435
103,"ES","Andre Downey","91 VW GTI",47.281,"DNF",60.177,61.884,59.774
121,"FS","Jonathan Rush","89 Ford Mustang",46.139,58.69,57.534,56.942,56.612
118,"FS","James Yarnall","97 Z28",46.778,59.372,58.185,57.841,57.396
106,"FS","John Clark","95 Mustang",47.999,"DNF",59.542,60.91,58.895
236,"FS","Deneen Welsh","95 Ford Mustang",62.556,"DNF",84.137,76.756,"DNF"
220,"GS","Phil Arbeter","94 Acura Integra",47.019,59.559,59.345,59.143,59.925
288,"GS","Brian Van Lieu","95 Acura GSR",48.869,65.024,"DNF",62.961,61.471
218,"GS","Ken Lin","93 VW Passat",51.083,64.442,"DNF",64.255,67.254
228,"GS","Dave Nelson","87 Camaro",52.907,82.071,"DNF",67.318,66.55
214,"HS","Gerry Walsh","94 VW Jetta III",46.059,"DNF",60.205,58.45,58.879
227,"HS","David Kowalczyk","88 Mitsubishi Cordia",49.493,"DNF",64.572,63.714,62.808
286,"HS","Mitch Marmel","",61.849,96.304,89.156,82.561,78.489
342,"ASP","Daniel Drabick","76 P 911s",48.032,55.786,56.423,55.923,56.035
333,"ASP","Nick Betegh","84 Porsche Carrara",50.741,62.824,61.243,59.955,58.933
314,"CSP","Jim Harnish","87 Honda Civic SI",44.412,52.979,56.548,52.201,51.944
488,"CSP","Sean Christe","90 Honda Civic SI",46.888,66.056,"DNF",55.033,54.84
418,"CSP","Perry Aidelbaum","90 Acura Intergra",47.565,"DNF",67.688,55.632,56.023
477,"CSP","Doug Hartz","88 BMW M3",48.55,57.346,65.828,"DNF",56.784
430,"CSP","Ray Cheslock","85 Mazda RX7",49.162,57.943,57.499,"DNF","DNF"
105,"CSP","Michael Neopolitan, Jr","91 VW GTI 16V",50.424,60.323,59.676,60.56,58.976
219,"CSP","Anthony Saeli","92 Nissan Se-r",50.687,60.349,61.787,65.65,61.283
319,"CSP","Dimetri Zorine","",52.311,62.458,65.659,61.182,63.531
127,"CSP","Dave Ricci","",52.397,63.026,"DNF",63.247,61.283
406,"DSP","Ken Buck","78 VW Scirocco",46.788,57.133,55.766,55.768,55.809
315,"DSP","Tom Jarvis","89 Mazda 323",47.83,58.092,"DNF",62.665,57.008
316,"DSP","Dave Spivak","",49.292,"DNF",62.437,58.751,"DNF"
336,"DSP","Carolyn Spivak","Scirocco",51.26,64.289,64.037,62.621,61.097
417,"ESP","Roland Zuk","87 Merkur Xr4ti",46.921,56.125,57.158,"DNF",58.624
117,"ESP","Brian Burger","73 AMC Javelin",53.961,70.155,67.144,68.672,64.547
147,"CP","Mathew Grubel","67",55.84,67.14,66.692,65.964,64.705
119,"DP","Michael S Robinson","",54.219,66.724,64.623,64.326,62.106
249,"DP","John Moyer","",54.904,62.891,"DNF","DNF","DNF"
431,"AM","Betsi Lyle","Legrand",50.356,60.989,50.55,50.356,"DNF"
357,"AM","Arnie Galpin","84 Zink 440",50.593,50.593,"DNF","DNF",53.838
300,"AM","Bob Turner","95 Dwarf CAR",63.784,65.944,64.558,66.755,63.784
309,"BM","Vern Lyle","LE Grand",46.372,48.115,48.569,48.595,47.806
337,"BM","Robert Kingston","74 TUI",50.624,"DNF",53.772,53.885,52.19
310,"CM","Mark Sirota","88 VAN Diemen Rf88",45.358,"DNF",69.715,48.72,52.022
138,"CM","Robert D. Allen","78 Hawlk",50.61,"DNF",55.074,54.722,54.361
328,"L","Audrey Harnish","87 Honda Civic SI",47.386,55.422,57.748,58.073,56.572
237,"L","Judy Kingston","74 TUI",49.628,56.281,"DNF",51.286,51.163
208,"N","Eric Schnoerr","88 Pont Fiero",47.332,59.882,58.435,59.088,60.734
217,"N","Kevin Motsavage","93 Ford Probe GT",49.935,62.952,64.437,62.916,62.811
107,"N","Efrain Blasini","85 VW GTI",49.975,"DNF","DNF",63.344,63.179
412,"N","Paul Ziembicki","97 Pontiac Firebird",50.615,60.663,60.042,"DNF",60.52
215,"N","Vlad Kozlovsky","86 Saab 900",50.893,66.276,65.184,64.585,66.915
232,"N","Corey Amundson","97 Neon ACR",52.6,71.728,65.504,"DNF",65.799
308,"N","Ingo Koch","",53.539,"DNF",70.466,67.103,66.097
318,"N","Craig Ward","86 VW Jetta",53.785,66.836,65.115,64.399,64.106
329,"N","Susan Hoeltke","Ward - 14 VW Jette",56.16,82.874,"DNF",69.888,66.937
