|Final Results, #7 - Philly SCCA AutoX Summer Event 7 - 2007-08-05|
97,SS,"Frank Gonzalez","06 Chevrolet Corvette Z06",30.930,40.396,37.236,39.425,36.474,36.651
197,SS,"Steve Landstra","06 Chevrolet Corvette Z06",31.497,40.918,37.722,37.143,40.315,37.978
13,SS,"Gary McKenzie","97 Chevy Corvette",36.732,44.783,44.326,43.317,44.347,43.844
72,AS,"Rob Leone","",32.028,38.566,38.412,38.220,38.477,39.028
197,AS,"Brendon Bengermino","89 Chevy Corvette",32.047,39.078,38.609,38.243,40.098,45.698
4,AS,"Andrew Klucsarits","01 Honda S2000",32.216,40.718,40.258,41.235,38.444,40.726
13,AS,"Dave Heinig","06 Mitsubishi Evolution MR",32.257,43.068,39.467,39.847,38.493,38.553
97,AS,"Alex Teitelbaum","89 Chevy Corvette",32.418,41.42,39.164,39.185,39.038,38.685
15,AS,"Steven Matsumoto","02 Honda S2000",32.499,39.972,O/C,38.947,38.782,O/C
18,AS,"Rolandas Valteris","03 Mitsu Evo",32.678,45.682,43.328,39.348,38.996,40.854
63,AS,"Lance Heinrich","02 Honda S2000",32.853,42.004,40.216,39.290,39.205,39.737
16,AS,"Vernon Harvey","05 Honda S2000",33.174,40.300,40.841,42.298,42.386,39.588
111,BS,"Philip Oyerly","05 Mazda Rx-8",35.065,42.401,43.928,43.223,42.349,43.71
17,BS,"Steve Etzler","02 bmw z3",35.672,46.075,45.655,44.312,O/C,43.083
23,BS,"Richard Leclaire","05 Nissan 350z",36.207,46.264,O/C,45.911,45.147,43.729
9,CS,"Jeff Campbell","99 Mazda Miata",35.026,44.996,43.693,43.334,42.611,O/C
29,DS,"Andy Leece","",32.282,41.410,47.117,47.894,40.782,40.152
36,DS,"Rob Kiernan","06 Subaru Impreza WRX",36.071,O/C,47.471,44.865,45.850,45.580
6,DS,"James Churchill","05 Dodge Srt-4",36.852,48.717,47.392,48.716,48.484,45.836
57,ES,"Jeff Craven","91 Toyota MR2",31.741,42.795,40.223,39.410,39.612,39.091
16,ES,"Gideon Lenkey","94 Mazda Miata",32.459,40.683,40.262,40.553,40.728,39.975
18,FS,"Bob Trader Jr.","07 BMW 335i",33.599,42.640,44.378,42.105,41.532,41.685
41,GS,"Erick Gedge","05 Mini Cooper S",31.258,41.493,42.447,39.924,38.927,40.808
13,GS,"Kyle Maciejczyk","07 Mini Cooper S",31.347,39.817,39.818,39.484,39.038,39.301
98,GS,"Yasuhiro Hane","07 Mini Cooper S",31.688,41.150,42.269,39.738,39.834,39.463
15,GS,"Tom Platt","96 Pontiac Grand Am",34.077,43.882,43.009,42.438,42.984,42.964
99,GS,"William Wiest","03 Mini Cooper S",35.939,47.188,46.179,44.757,48.679,45.744
3,HS,"Chris Bishop","Mini Cooper",32.782,46.318,42.659,42.246,O/C,41.549
160,HS,"Luis Gomez","06 VW Jetta TDI",33.574,45.782,43.291,44.644,42.843,42.553
13,HS,"Jason Kirwan","Mini Cooper",33.661,49.468,43.805,44.966,44.618,42.663
19,HS,"Ted Ford","71 Triumph TR6",35.633,47.543,45.163,45.271,45.584,45.707
24,BSP,"Ken Lin","98 BMW M3/4",33.657,41.505,40.562,39.793,39.458,43.96
90,CSP,"Okas Elam","Mazda Miata",32.366,39.766,38.676,38.590,38.377,38.303
6,CSP,"Yun Ng","85 Toyota MR2",32.967,40.023,39.553,39.400,39.015,39.220
51,CSP,"Keiko Tsuzuro","",33.979,43.623,41.515,41.044,40.378,40.212
155,DSP,"Philip Emad","93 Honda Civic Si",32.650,44.649,39.612,39.920,39.055,39.136
55,DSP,"Rani Emad","93 Honda Civic Si",32.815,40.889,40.080,40.365,39.489,39.253
11,DSP,"Gerry Walsh","07 Mini Cooper S",33.134,42.709,40.525,40.654,40.137,39.635
21,DSP,"Matthew McGuire","94 BMW 325is",33.231,45.4,42.785,41.207,41.217,39.750
510,DSP,"Christopher Brooks","97 BMW 328i",34.142,43.707,41.196,41.107,45.305,40.840
60,DSP,"Gabe Dunn","93 Nissan Maxima",34.158,43.638,41.727,40.859,41.016,43.126
156,DSP,"Stephen Herchenrider Jr.","93 BMW 325is",34.939,44.655,44.953,42.807,41.794,43.707
56,DSP,"Steve Herchenrider Sr.","93 BMW 325is",35.243,43.578,43.239,43.119,42.157,44.417
97,DSP,"Lou Bengermino","02 BMW 325",36.375,O/C,45.931,O/C,46.213,43.511
10,ESP,"Matt Olinchak","06 Subaru WRX",32.851,43.686,40.324,45.897,39.412,39.390
41,ESP,"Jim Slechta","84 Nissan 300zx",36.213,44.102,44.027,43.634,43.576,43.422
141,ESP,"Ben Slechta","84 Nissan 300zx",38.948,O/C,46.701,48.750,46.791,O/C
71,FSP,"Patrick Mullen","VW Scirocco",33.323,41.887,O/C,53.3,40.714,40.490
171,FSP,"Andrew Baker","VW Scirocco",33.654,43.877,43.158,42.491,40.892,40.977
93,FSP,"Patrick O'Lone","Mini Cooper",34.669,47.051,43.073,42.755,42.520,42.126
111,STS,"Alejandro Aviles","95 Honda Civic EX",34.229,43.525,43.391,42.659,42.521,43.224
134,STS,"Sean Lynch","00 Ford Focus SE",34.232,44.727,45.987,43.145,52.916,42.525
34,STS,"Michael Lynch","00 Ford Focus SE",34.315,45.546,43.060,43.166,46.653,42.628
1,STS,"Mike Engle","99 Honda Civic Si",34.602,47.297,42.984,43.283,43.065
13,STS,"Ben Shakeshaft","Nissan Sentra",34.943,46.359,43.841,44.485,43.408,43.601
7,STS,"Anthony Radich","07 VW GTI",35.143,43.656,44.075,44.141,43.965,44.342
79,STS,"Jonathan McKenzie","02 Mazda Protege'5",36.482,47.675,45.712,49.933,48.986,45.320
96,STS2,"Eric Simmons","89 Honda CRX",31.143,39.325,38.719,38.639,44.045,39.041
196,STS2,"Dan Shalkowski","89 Honda CRX Si",31.155,41.983,39.100,39.106,39.347,38.654
91,STS2,"George Leung","90 Mazda Miata",33.642,42.048,41.756,44.529,41.740,41.778
62,STS2,"Gabriel Figueroa","97 BMW Z3",33.778,44.810,43.393,42.531,42.290,41.909
191,STS2,"Patrick Weaver","90 Mazda Miata",34.276,43.321,O/C,55.047,42.526,44.687
17,STS2,"Joseph Testerman","93 Mazda Miata",34.368,42.641,43.017,42.758,50.779,44.286
242,STS2,"Denys DePalma","90 Mazda Miata",34.830,43.214,46.636,O/C,44.153,44.041
41,STS2,"Jen Williams","Mazda Miata",35.446,O/C,45.698,44.346,44.110,43.978
7,STS2,"Ben Holcomb","Mazda Miata",36.239,O/C,48.113,48.049,46.136,44.962
95,STX,"James Fisher","05 Suabru WRX Wagon",32.336,46.863,40.835,40.020,40.297,40.729
55,STX,"Joe Gomes","04 Subaru WRX",33.358,42.936,41.285,41.857,41.816,41.849
20,STX,"Mark Mccormick","02 Subaru WRX",33.412,44.302,45.884,45.705,41.697,41.352
89,STU,"Corey Ridgick","06 Mitsubishi Evo Ix",31.156,38.451,38.486,39.913,38.042,37.950
18,STU,"Adam Fuhs","03 Mitsubishi Evolution VIII",31.587,39.795,39.519,40.927,38.695,38.474
94,STU,"Anthony DeFiore","06 Mitsubishi EVO",31.655,42.675,40.662,40.533,38.557,38.693
42,STU,"Paul Andrews","98 BMW M3",32.033,39.886,39.498,39.467,40.032,39.018
2,STU,"Nick Lehmann","98 BMW M3/4",32.844,41.246,41.276,40.228,40.006,40.079
92,STU,"Douglas Riordan","05 Mazda RX8",32.921,41.297,40.370,42.185,40.140,40.099
118,STU,"Justin Stone","03 Mitsubishi Evo VIII",32.978,43.055,43.901,41.477,40.420,40.169
43,STU,"Sammy Lin","06 Subaru WRX Wagon",33.511,43.519,43.66,41.697,40.818,44.29
23,STU,"Derrick Min","06 Subaru WRX Wagon",33.624,41.609,41.548,41.181,41.274,40.956
813,STU,"Tyler Stone","06 Subaru WRX Wagon",33.947,43.223,52.714,41.681,41.584,41.349
168,STU,"Mark Liu","07 Mazda Mazdaspeed3",36.190,47.492,O/C,44.081,45.622,45.896
711,SM,"Michael Fineberg","05 Mitsubishi Evo MR",31.735,37.885,37.074,37.868,37.330,37.122
24,SM,"Aaron Shoe","01 Nissan Sentra SE",33.217,39.264,39.451,40.562,38.805,42.967
47,SM,"John Nicolaysen","00 VW Gls 1.8t",35.059,42.096,40.957,41.259,42.982,41.131
78,SM,"Stephen Kunick","92 Honda Civic",35.093,45.731,41.813,41.751,40.997,41.029
22,SM,"Sean Lawrence","95 Nissan Silvia",35.602,50.473,42.831,41.592,46.392,42.223
82,SM,"Curtis Adamo","Scion tC",37.062,45.919,45.119,44.372,43.297,O/C
1337,SM,"Sapan Dhora","05 Scion Tc",38.870,49.089,47.944,45.644,45.895,45.409
25,SM2,"Jason Becker","00 BMW Mcoupe",32.164,38.573,38.254,38.065,37.429,37.314
20,SM2,"David Lane","85 Mazda Rx-7",34.905,41.842,42.952,O/C,40.569,40.494
21,DM,"Tom Gaval","00 Caterham 7",33.331,39.890,39.144,37.493,38.000,37.620
11,FM,"Steven Rosenberg","88 Raptor F500",32.157,37.675,37.231,39.135,36.319,36.132
98,FM,"Ted Rudolph","",33.852,39.428,38.620,38.037,39.083
5,F125,"Donald K. Miller II","02 Biesse Shifter Kart",31.848,34.786,33.666,34.234,37.147,33.891
105,F125,"Brian Hair","02 Biesse Shifter Kart",31.963,37.780,37.201,34.691,33.788,35.292
32,NC,"Tony Savini","05 Mini Cooper S",38.466,38.665,38.466,40.486,40.461,38.806
3,NC,"Yasu Hane","",38.784,O/C,42.304,41.341,39.510,38.784
164,NC,"Danny Kao","06 Mitsubishi Evolution IX",40.203,41.942,40.297,40.564,42.083,40.203
2,NC,"Nick Lehman","",40.497,41.481,40.497
8,NC,"Marc Davidson","05 Lotus Elise",41.833,44.906,42.391,42.613,41.833,41.887
24,NC,"STEVE YANG","",42.602,46.085,42.602,46.211,49.161,42.747
19,NC,"Ted Ford","71 Triumph TR6",44.088,45.223,46.624,44.605,44.470,44.088
17,NC,"Rob Tymitz","2001 Honda S2000",44.371,47.047,47.411,44.371,45.301,45.390
11,NC,"Hok Cheng","95 Nissan 240sx",44.830,46.334,55.45,47.575,46.769,44.830
13,L,"Nicole Osborne","07 Mini Cooper",33.656,43.721,43.432,43.405,45.142,42.657
29,L,"Catherine Leece","",34.130,46.618,43.913,43.515,42.451,42.598
373,L,"Winie DAlessandro","85 Toyota MR2",34.737,44.388,41.822,O/C,42.131,41.109
186,PRO,"Brian Conners","05 Lotus Elise",30.656,37.553,38.017,37.681,38.753,36.152
99,PRO,"Steve Snow","07 Mini Cooper S",30.877,39.315,38.793,40.586,38.452,40.458
27,PRO,"David Edwards","07 Mini Cooper S",31.257,39.743,39.265,41.141,38.995,38.926
32,PRO,"Tony Savini","05 Mini Cooper S",31.363,39.802,41.717,39.058,41.086,41.037
64,PRO,"Mike Neary","06 Mitsubishi Evo IX",31.774,O/C,38.989,40.546,38.702,40.751
93,PRO,"Mark Valera","01 Chevrolet Camaro",31.871,40.231,46.467,45.782,39.396,39.599
48,PRO,"Pat Griffith","01 Chevy Camaro Z28",32.269,39.888,41.088,41.064,43.488,44.515
38,PRO,"Steven Henri","02 Corvette",32.548,40.131,39.277,38.383,O/C,39.888
151,PRO,"Sho Torii","99 Mazda Miata",32.762,40.709,40.081,40.169,39.301,38.772
164,N,"Danny Kao","06 Mitsubishi Evolution IX",33.212,41.434,41.173,40.454,41.000,40.681
99,N,"Frank Weichold","05 Mazda RX8",33.675,56.773,41.713,41.018,41.950,41.194
326,N,"Daniel McGowan","05 Pontiac Vibe GT",35.012,46.373,47.286,46.146,44.101,43.494
19,N,"Nicholas Burns","02 Mini Cooper S",35.013,O/C,51.105,44.761,44.665,43.333
11,N,"Patrick Johnson","88 Volkswagen Golf gti",35.253,43.793
86,N,"Christian Hepler","05 Scion tC",35.993,68.196,48.790,48.055,45.566,44.712
78,N,"Michael Shea","90 Acura Integra",36.057,45.284,45.702,44.903,45.287,45.186
328,N,"William McGowan","05 Pontiac Vibe GT",36.192,48.639,45.937,47.512,44.959,45.628
14,N,"Joshua Aiken","05 Saab 9-2x Aero",38.832,51.006,49.533,47.391,46.754,46.562
93,N,"Tom Mitten","01 Saab 9-3 Viggen Conv",39.258,51.079,49.233,49.640,47.818,49.747
