|Final Results, #6 - Philly SCCA AutoX Summer Event 6 - 2007-07-29|
163,SS,"AJ Gillum","05 Lotus Elise",28.001,O/C,36.979,34.149,33.020,35.243
171,SS,"Scott Borelly","04 Chevrolet Corvette Z06",29.178,O/C,37.367,35.455,34.425,34.409
14,SS,"Tony DeMarco","02 Porsche 996",30.110,O/C,35.508,38.33,37.186,37.176
44,SS,"Jim Longon","06 Lotus Elise",32.127,37.886,O/C,38.537,O/C,O/C
13,AS,"Dave Heinig","06 Mitsubishi Evolution MR",26.914,39.325,35.413,32.733,32.117,32.400
18,AS,"Rolandas Valteris","03 Mitsu Evo",27.270,36.217,35.906,33.724,35.22,32.542
21,AS,"Jonathan Rush","03 Mitsubishi Evo",27.752,34.559,45.135,39.537,33.117,33.283
72,AS,"Rob Leone","",27.785,36.983,33.530,37.857,36.02,33.157
4,AS,"Andrew Klucsarits","01 Honda S2000",27.994,36.354,36.390,35.273,33.789,33.406
16,AS,"Vernon Harvey","05 Honda S2000",30.771,O/C,36.720,47.78,41.641,O/C
9,AS,"Mike Mora","Honda S2000",32.690,O/C,O/C,39.921,39.010,39.809
20,AS,"Brian Hanaoka","07 Subaru WRX STi",38.325,45.735
564,BS,"Paul Cimino","4 Mazda Rx-8",28.710,38.616,O/C,36.433,36.061,34.675
17,BS,"Steve Etzler","02 bmw z3",30.430,38.630,O/C,37.895,37.978,36.752
71,BS,"Tony Lotson","99 Porsche Boxster",30.549,44.732,43.349,37.531,37.832,36.895
12,CS,"Dominick Schiavoni","99 Mazda Miata",29.970,40.600,38.140,37.343,36.461,56.768
2,CS,"Fernando Ortiz","Mazda Miata",32.261,O/C,41.908,44.938,39.248,39.583
48,DS,"Andrew Weigel","05 BMW 330",26.109,35.562,34.543,34.649,32.475,36.164
25,DS,"Dave Tobey","04 Volkswagen R32",27.284,34.934,34.773,33.936,34.583,42.678
16,ES,"Gideon Lenkey","94 Mazda Miata",26.606,35.273,33.972,35.903,35.379,32.766
42,ES,"Brian Heun","95 Mazda Miata",27.601,37.388,37.040,34.715,34.657,33.992
1,ES,"Peter Schaible","96 Mazda Miata",27.657,36.728,36.083,34.777,43.141,34.061
47,ES,"Rich Dunbar","90 Mazda Miata",28.343,38.511,36.650,35.046,35.514,34.906
77,ES,"John Walsh","89 Mazda RX-7",34.536,49.195,O/C,43.186,42.605,42.533
18,FS,"Bob Trader Jr.","07 BMW 335i",26.918,36.609,33.915,33.366,33.274,33.478
86,FS,"Drew Bergan","86 Nissan 300zx Turbo",29.611,36.602,36.619
98,GS,"Yasuhiro Hane","07 Mini Cooper S",25.330,32.506,31.601,31.617,31.545,33.698
13,GS,"Kyle Maciejczyk","07 Mini Cooper S",25.687,31.989,37.222,32.090,32.350,32.145
14,GS,"Edward Wolfe","01 Audi A4",29.275,39.131,37.945,37.339,36.602,36.458
99,GS,"William Wiest","03 Mini Cooper S",29.495,48.895,38.613,38.207,38.614,36.731
1,HS,"Dawn Marshall","07 Mini Cooper",27.361,37.591,35.409,34.679,38.699,38.044
37,HS,"Joe McCormick","07 Mini Cooper",27.894,36.898,35.958,35.354
160,HS,"Luis Gomez","06 VW Jetta TDI",28.748,39.055,37.399,36.436,36.793,36.649
88,HS,"Jonathan Boulton","97 Toyota Corolla",29.935,67.243,43.026,37.941,40.64,38.204
24,BSP,"Ken Lin","98 BMW M3/4",30.151,42.122,36.343,40.198,35.348,39.283
43,BSP,"Joe Caffey","87 Mazda RX7",30.885,40.867,36.208,36.612,38.195,37.15
6,CSP,"Yun Ng","85 Toyota MR2",29.034,34.988,34.575,34.533,34.360,34.488
27,CSP,"Sebastian Spassoff","89 Porsche 944",31.304,39.689,38.086,37.047,38.534,37.636
11,DSP,"Gerry Walsh","07 Mini Cooper S",28.704,O/C,35.897,35.219,34.793,34.336
21,DSP,"Matthew McGuire","94 BMW 325is",29.010,35.750,35.262,34.708,34.701,38.103
156,DSP,"Stephen Herchenrider Jr.","93 BMW 325is",29.196,40.032,36.921,40.791,35.934,34.924
56,DSP,"Steve Herchenrider Sr.","93 BMW 325is",30.274,40.564,37.638,37.069,37.983,36.214
10,ESP,"Matt Olinchak","06 Subaru WRX",27.654,39.431,39.087,34.213,34.412,33.159
1,ESP,"Dale Barthol","",34.385,O/C,O/C,42.988,42.519,41.230
54,STS,"Cy Lee","",25.479,34.149,32.121,32.137,34.188,31.651
39,STS,"Tom Buckley","Honda Civic Si",25.802,33.547,32.785,34.614,32.258,32.053
606,STS,"Scott Boito","96 Subie Impressive",26.086,O/C,O/C,34.349,32.823,32.406
17,STS,"George Leung","Dawn's 07 Mini Cooper",27.275,35.287,34.245,33.882,34.716,34.409
34,STS,"Michael Lynch","00 Ford Focus SE",28.742,36.694,50.348,39.743,35.705,36.675
122,STS,"Jason Zeravsky","99 Acura Integra",28.780,35.752,36.446,47.435,40.496,O/C
134,STS,"Sean Lynch","00 Ford Focus SE",29.101,O/C,38.774,38.615,36.151,36.406
84,STS,"Brandon Morse","95 Ford Mustang",30.264,39.788,38.203,39.464,39.653,37.595
11,STS,"Terence Doordan","06 Mini Cooper",40.985,50.914
96,STS2,"Eric Simmons","89 Honda CRX",25.015,32.500,31.036,O/C,35.813,33.426
196,STS2,"Dan Shalkowski","89 Honda CRX Si",25.680,32.586,58.21,31.862,31.972,32.799
31,STS2,"Barry Hall","",26.785,41.353,34.244,O/C,33.587,33.233
62,STS2,"Gabriel Figueroa","97 BMW Z3",27.491,O/C,O/C,34.781,34.719,34.108
13,STS2,"Steve Karkenny","93 Mazda Miata",27.819,37.055,36.917,35.001,35.120,34.515
81,STS2,"Paul Garvin","90 Mazda Miata",27.961,O/C,O/C,35.339,34.692,34.745
95,STX,"James Fisher","05 Suabru WRX Wagon",27.602,O/C,34.649,34.162,35.126,O/C
39,STX,"Jeff MacRae","04 BMW 330i ZHP",28.176,35.757,35.550,34.872,34.998,35.157
20,STX,"Mark Mccormick","02 Subaru WRX",28.431,37.320,40.183,35.652,35.187,39.363
90,STX,"Jimmy Hannum","Subaru 2.5RS",29.005,42.861,37.672,36.592,36.602,35.898
55,STX,"Joe Gomes","04 Subaru WRX",29.099,36.014,37.035,36.391,36.853,38.794
84,STX,"Patrick Johnson","02 Mini Cooper S",29.225,42.151,41.486,39.557,36.170,42.03
213,STX,"David Wei","04 Mazda 6",29.338,38.202,O/C,O/C,36.793,36.310
91,STX,"Chris Learish","Subaru WRX",30.143,52.277,O/C,O/C,39.718,37.306
113,STX,"Bill Gerhart","04 Subaru Impreza WRX",30.149,O/C,O/C,O/C,37.314,55.244
89,STU,"Corey Ridgick","06 Mitsubishi Evo Ix",25.525,32.125,32.176,31.911,31.211,31.091
94,STU,"Anthony DeFiore","06 Mitsubishi EVO",25.813,32.294,32.407,31.750,31.442,33.166
18,STU,"Adam Fuhs","03 Mitsubishi Evolution VIII",25.897,34.778,32.480,34.831,31.786,31.544
99,STU,"Iman Capers","05 Subaru WRX STi",26.098,32.330,36.278,31.789,33.666,34.016
23,STU,"Derrick Min","06 Subaru WRX Wagon",27.359,34.471,37.361,34.450,O/C,33.325
9,STU,"Scott Enright","99 Bmw M3 convertible",28.145,34.636,O/C,34.461,34.282,36.193
92,STU,"Douglas Riordan","05 Mazda RX8",28.276,38.227,37.031,34.441,36.16,35.062
168,STU,"Mark Liu","07 Mazda Mazdaspeed3",28.882,37.729,36.229,35.808,35.180,36.941
24,SM,"Aaron Shoe","01 Nissan Sentra SE",27.832,38.175,34.231,33.798,32.515,34.64
711,SM,"Michael Fineberg","05 Mitsubishi Evo MR",28.865,36.066,O/C,33.721,O/C,36.434
71,SM,"Stephen Lockett","90 Eagle Talon",28.874,34.510,37.896,34.279,35.441,33.732
11,SM,"Matt Allabaugh","MItsu Evo",31.906,45.984,38.445,O/C,37.274,38.178
70,SM,"Adam Leiter","Pontiac GTO",33.432,54.304,43.477,39.057,O/C,O/C
569,SM2,"Bill Hance","66 Porsche 912",33.003,41.915,39.760,38.313,38.287,38.367
53,EP,"Rich Sweigart","87 Acura Integra",28.136,36.568,34.860,33.340,33.111,32.603
93,FJA,"Dan MacRae","06 Coyote Widetrack LE",31.596,37.712,40.915,42.586,39.594,37.129
122,NC,"Eric Simmons","99 Acura Integra",33.281,33.759,34.407,35.502,33.281,40.649
13,L,"Nicole Osborne","07 Mini Cooper",27.664,O/C,39.302,36.633,36.247,35.063
32,L,"Bev Schaible","96 Mazda Miata",28.645,41.165,37.277,37.735,35.278,O/C
373,L,"Winie DAlessandro","85 Toyota MR2",29.116,O/C,37.096,35.575,34.457,37.2
22,L,"AnnaMarie Zeravsky","99 Acura Integra",30.116,39.151,37.412,38.251,41.253,63.179
86,L,"Lauren Hackney","86 Volkswagen Golf 4 Door",30.983,41.990,39.470,39.896,38.112,37.647
99,PRO,"Steve Snow","07 Mini Cooper S",24.921,31.035,31.322,31.292,34.841
12,N,"Joseph Torchiana","06 Honda Civic Si",29.087,37.019,36.519,36.223,O/C,36.282
96,N,"Alex DiCaprio","07 VW GTI",29.797,38.664,38.293,37.571,37.642,36.878
77,N,"Richard Wattles","03 Subaru WRX Wagon",29.930,O/C,38.563,O/C,42.634,37.273
19,N,"Nicholas Burns","02 Mini Cooper S",30.472,38.467,38.732,38.732,38.562,37.713
44,N,"John Sullivan","06 Mini Cooper Mcs Jwc",30.590,41.883,39.485,39.147,37.859,37.939
40,N,"Pete Trainor","92 Mitsubishi 3000gt Vr4",31.312,40.987,37.263,36.962,40.802,36.580
168,N,"Tom Mitten","Saab 9-3 Viggen",31.321,O/C,42.204,39.856,39.972,38.150
13,O,"Preston Jackson","07 Mini Cooper S",26.368,36.919,O/C,34.285,33.852,32.838
113,O,"Steve Conron","07 Mini Cooper S",27.384,38.064,36.304,35.186,34.103,O/C
131,O,"Lindsay Wolfe","07 Mini Cooper S",28.724,42.545,O/C,37.976,41.245,35.771
3,O,"Mike Heneks","07 Mini Cooper S",28.740,O/C,O/C,O/C,37.894,35.791
