|Final Results, #4 - Philly SCCA AutoX Summer Event 4 - 2007-05-27|
187,SS,"Jerry Enger","06 Lotus Elise",27.945,35.523,33.833,32.955,33.183,37.398
21,AS,"Jonathan Rush","03 Mitsubishi Evo",29.196,35.721,37.717,35.066,34.841,35.284
72,AS,"Rob Leone","",29.228,40.32,35.599,34.879,35.417,38.509
4,AS,"Andrew Klucsarits","01 Honda S2000",29.540,35.735,37.062,39.837,35.408,35.251
16,AS,"Vernon Harvey","05 Honda S2000",29.829,39.329,35.596,35.607,35.912,38.835
13,AS,"Dave Heinig","06 Mitsubishi Evolution MR",29.943,35.732,37.618,39.435,37.073,37.608
9,AS,"Mike Mora","Honda S2000",35.192,O/C,46.087,41.996,42.171,42.514
564,BS,"Paul Cimino","04 Mazda Rx-8",29.957,36.629,36.462,36.180,36.350,37.651
14,BS,"nicholas daller","",32.111,40.130,38.935,38.782,39.400,39.469
02,BS,"Bryan Steimel","04 Mazda RX8",32.696,43.390,40.090,40.939,39.866,39.489
11,BS,"Travis Truman","04 Mazda RX8",32.746,41.771,41.788,40.451,40.145,39.549
71,CS,"joaquim banha","",28.847,36.839,35.355,35.096,35.094,36.727
12,DS,"Mike Hoyer","06 Subaru WRX",28.753,35.935,36.210,36.097,38.122,35.763
25,DS,"Dave Tobey","04 Volkswagen R32",30.631,65.524,40.59,38.316,38.099,38.317
17,DS,"robert barrett","",31.462,41.293,39.132,O/C,39.683,40.594
16,ES,"Gideon Lenkey","94 Mazda Miata",28.435,37.879,37.089,35.623,35.480,35.019
42,ES,"Brian Heun","95 Mazda Miata",29.340,39.495,36.736,36.608,36.876,36.133
1,ES,"Peter Schaible","96 Mazda Miata",29.586,O/C,37.761,37.792,36.805,36.437
13,ES,"Tej Vishalpura","96 Mazda Miata",29.739,37.230,40.702,36.764,36.625,36.863
142,ES,"Valerie Heun","95 Mazda Miata",30.664,39.127,38.511,37.764,38.725,38.706
07,ES,"Ronald Bond, Jr.","95 Mazda Miata",31.322,45.345,46.018,42.997,38.608,38.574
17,ES,"Steve Etzler","97 Mazda Miata",31.537,39.889,43.585,39.337,38.839,40.678
14,ES,"Eileen vonWallmenich","95 Mazda Miata",33.258,O/C,40.959,44.867,45.513,O/C
32,ES,"solomon rosenthal","",36.650,45.136
18,FS,"Bob Trader Jr.","07 BMW 335i",29.538,39.497,36.523,37.326,36.591,36.512
32,FS,"Lenny Morgan","91 Ford, Henry Mustang, 1/4",31.282,38.668,39.342,39.410,38.681,40.793
14,FS,"John Prudente","06 Pontiac GTO",32.029,67.803,39.650,39.906,40.849,39.592
41,FS,"Lora Yerger","06 Pontiac GTO",35.033,53.263,49.003,46.240,43.305,43.796
98,GS,"Yasuhiro Hane","07 Mini Cooper S",28.215,38.819,35.137,39.553,37.17,37.62
13,GS,"Kyle Maciejczyk","07 Mini Cooper S",28.317,37.577,37.192,35.264,35.382,O/C
41,GS,"Erick Gedge","05 Mini Cooper S",29.018,36.138,36.683,36.448,37.91,37.815
4,GS,"Chuck Gedge","05 Mini Cooper S",29.351,38.530,39.036,37.473,36.552,37.542
10,GS,"Robert S. Ott","02 Mini Cooper S",31.714,40.958,41.505,40.656,39.495,44.279
05,GS,"KEVIN BRINK","",32.373,40.867,41.832,40.746,40.316,58.482
26,GS,"Jim Stango","05 Mini Cooper S",33.272,47.188,43.478,42.087,43.360,41.435
37,HS,"Joe McCormick","07 Mini Cooper",28.645,41.249,36.306,38.7,36.585,37.046
12,HS,"DENYS DEPALMA","",30.330,40.439,39.113,38.518,43.045,38.441
160,HS,"Luis Gomez","06 VW Jetta TDI",30.647,40.513,39.592,39.729,39.070,38.843
1,HS,"Dawn Marshall","2007 Mini Cooper",31.371,O/C,40.278,41.006,39.761,42.991
12,BSP,"Kenny Freer","06 Nissan 350z",30.144,38.864,39.067,35.339,37.548,35.699
43,BSP,"Joe Caffey","87 Mazda RX7",30.456,36.429,36.471,35.705,39.435,38.283
24,BSP,"Ken Lin","98 BMW M3/4",30.736,39.76,41.447,36.033,38.068,39.874
4,BSP,"marek glogowski","",33.234,40.953,39.738,39.388,38.962,43.508
41,BSP,"RICHARD GLOGOWSKI","",35.586,44.135,41.719,O/C,42.579,44.203
420,CSP,"ERIC GEBHARDT","",29.891,35.767,37.721,35.712,37.254,35.374
6,CSP,"Yun Ng","85 Toyota MR2",30.049,36.136,37.453,O/C,36.101,35.561
21,CSP,"Matthew McGuire","01 Audi S4 Avant",31.101,39.943,37.012,39.605,36.953,36.807
1,DSP,"Justin Good","87 BMW 325is",29.473,36.653,38.551,35.423,35.318,35.255
11,DSP,"Gerry Walsh","07 Mini Cooper S",29.718,37.546,36.306,36.303,36.060,35.548
9,DSP,"Brian Shaper","04 Volkswagon golf GTI",32.161,39.489,39.148,40.786,38.471,38.566
51,DSP,"Robert Hill","01 VW New Beetle 1.8t",32.328,43.96,44.818,41.325,38.670,39.284
198,ESP,"Kevin Sensi","98 Chev Z28 Camaro",29.037,O/C,38.886,38.528,34.817,38.561
10,ESP,"Matt Olinchak","06 SubaVROOOM WRX",29.272,35.572,35.857,35.099,35.568,35.669
12,ESP,"Paul Ziembicki","",32.204,38.636,40.597,40.602,40.94,38.614
505,FSP,"Tom Bollettieri","05 Ford Focus ZX3",30.104,38.500,37.491,37.105,36.834,36.579
54,STS,"Cy Lee","89 Honda Civic Si",27.984,35.055,34.763,35.028,34.914,37.425
606,STS,"Scott Boito","96 Subie Impressive",28.510,40.455,35.464,35.783,35.417,37.276
122,STS,"Jason Zeravsky","99 Acura Integra",30.994,39.623,41.287,41.089,43.737,38.502
95,STS2,"Christopher White","97 Mazda Miata",28.684,40.791,37.987,36.526,35.589,36.269
196,STS2,"Dan Shalkowski","89 Honda CRX Si",28.932,38.289,37.678,36.057,35.896,37.887
62,STS2,"Gabriel Figueroa","97 BMW Z3",29.963,37.240,37.176,37.326,37.252,38.694
5,STS2,"Pat Good","91 Mazda Miata",31.906,44.776,41.317,40.643,41.173,39.586
39,STX,"Jeff MacRae","04 BMW 330i ZHP",29.279,39.951,37.254,38.561,36.359,36.237
95,STX,"James Fisher","05 Suabru WRX Wagon",30.051,38.045,38.516,O/C,37.192,38.466
55,STX,"Joe Gomes","04 Subaru WRX",30.251,38.837,38.566,41.204,37.440,37.630
113,STX,"Bill Gerhart","04 Subaru Impreza WRX",30.440,38.985,42.057,O/C,37.759,37.674
213,STX,"David Wei","04 Mazda 6",31.444,40.614,38.938,39.029,38.916,39.453
18,STU,"Adam Fuhs","03 Mitsubishi Evolution VIII",28.824,35.390,35.670,35.450,35.109,35.872
92,STU,"Douglas Riordan","05 Mazda RX8",28.950,35.262,39.713,36.359,36.056,36.456
42,STU,"Paul Andrews","98 BMW M3",29.136,O/C,37.726,35.489,37.652,35.695
118,STU,"Justin Stone","03 Mitsubishi Evo VIII",29.171,35.574,36.203,38.606,35.867,35.532
94,STU,"Anthony DeFiore","06 Mitsubishi EVO",29.254,41.892,45.286,36.310,37.321,35.633
23,STU,"Derrick Min","06 Subaru WRX Wagon",30.102,39.234,36.665,40.975,37.086,37.210
2,STU,"Nick Lehmann","98 BMW M3/4",30.177,36.757,36.920,38.37,41.309,36.873
43,STU,"Sammy Lin","06 Subaru WRX Wagon",30.287,38.573,36.891,37.467,O/C,36.894
922,STU,"MARK GAAL","",30.340,41.036,42.603,36.956,41.934,39.428
30,STU,"Bryan Ruzenski","04 Subaru WRX STi",32.351,41.811,39.565,39.405,40.365,39.786
711,SM,"Michael Fineberg","05 Mitsubishi Evo MR",29.015,34.841,34.599,34.898,34.167,33.896
24,SM,"Aaron Shoe","01 Nissan Sentra SE",30.114,35.528,39.646,37.782,35.355,35.181
406,SM,"Christian Ciatteo","99 Pontiac Firebird Formul",30.774,37.355,37.297,36.771,35.952,42.237
71,SM,"Stephen Lockett","90 Eagle Talon",30.862,38.264,43.029,36.767,40.517,36.054
22,SM,"Sean Lawrence","95 Nissan Silvia",31.496,38.008,37.229,36.795,37.376,37.190
1711,SM,"Pat Weaver","Mike's Evo",31.764,O/C,38.659,37.301,37.108,41.688
7,SM,"Daniel Fatell","91 Nissan Silvia",32.058,38.433,38.054,37.451,37.738,37.827
14,SM,"Chris Volpe","88 BMW M3",33.635,41.61,41.32,41.554,39.294,40.236
611,SM,"Gregor Waltz","05 Scion xA",33.729,39.403,40.290,40.531,40.604,45.274
808,SM,"Sean Deacon","02 Subaru WRX",33.848,41.163,40.657,40.650,40.119,39.542
122,SM,"Neal Lawrence","95 Nissan Silvia",33.919,O/C,39.625,O/C,O/C,O/C
17,SM,"Andie Glazer","",34.728,43.211,41.878,41.350,40.571,40.591
569,SM2,"Bill Hance","66 Porsche 912",35.589,45.18,42.045,44.518,45.085,41.287
53,EP,"Rich Sweigart 53 Motorsport","87 Acura Integra",31.818,42.098,38.373,40.756,40.737,36.870
72,AM,"DEREK FINK","",32.657,34.852,35.81,49.843,32.657,35.169
172,AM,"JERRY FINK","",34.018,O/C,34.018,O/C,36.977,35.11
21,DM,"Tom Gaval","00 Caterham 7",30.461,O/C,34.265,35.588,35.800,34.409
11,FM,"Steven Rosenberg","88 Raptor F500",28.262,31.756,38.319,32.647,34.52,32.538
63,FJB,"Robby Foley","",31.084,38.114,37.316,38.507,42.288,47.420
163,FJB,"stephanie foley","",36.041,O/C,O/C,49.809,43.267,48.818
93,FJA,"Dan MacRae","06 Coyote Widetrack LE",33.295,51.49,46.747,44.898,43.235,39.125
53,NC,"Rich Sweigart 53 Motorsport","87 Acura Integra",36.021,37.787,36.202,36.021,36.197,37.741
18,NC,"MICHAEL CROCKER","",37.592,38.342,40.583,38.239,40.039,37.592
91,NC,"George Leung","97 BMW 318ti",38.066,40.976,38.634,40.889,38.066,38.377
11,NC,"George Leung","Dawn's 07 Mini Cooper",38.188,41.857,39.815,40.199,38.188,42.067
944,NC,"Sebastian Spassoff","",39.910,42.429,41.379,40.308,39.914,39.910
77,NC,"robert neyhard","",41.374,43.637,O/C,42.540,41.374,42.574
29,NC,"Chris Saulino","Audi S4",43.043,48.105,O/C,O/C,43.043,O/C
373,L,"Winie DAlessandro","85 Toyota MR2",30.556,37.694,38.574,36.418,36.228,36.162
13,L,"Nicole Osborne","07 Mini Cooper",31.334,40.793,39.714,41.917,42.359,39.917
32,L,"Bev Schaible","96 Mazda Miata",32.385,41.377,41.308,39.884,41.432
86,L,"Lauren Hackney","86 Volkswagen Golf 4 Door",32.465,43.048,43.54,39.448,41.907,41.537
22,L,"AnnaMarie Zeravsky","99 Acura Integra",32.702,43.442,40.995,41.483,40.624,41.829
32,PRO,"Tony Savini","05 Mini Cooper S",27.254,34.267,33.941,34.050,35.945,O/C
99,PRO,"Steve Snow","07 Mini Cooper S",27.658,38.584,34.444,35.919,35.117,42.432
27,PRO,"David Edwards","07 Mini Cooper S",27.806,34.678,34.764,36.973,38.695,34.628
63,PRO,"robert foley","",29.970,O/C,42.843,40.095,34.728,36.366
13,N,"Steve Karkenny","93 Mazda Miata",31.562,41.276,40.104,39.247,39.879,38.870
12,N,"Joseph Torchiana","06 Honda Civic Si",31.980,41.787,40.262,39.826,40.117,39.889
944,N,"Sebastian Spassoff","89 Porsche 944",32.406,45.784,42.036,41.165,41.194,41.282,
12,N,"Alex DiCaprio","07 VW GTI",33.006,45.117,42.511,O/C,40.850,49.723
109,N,"John deGlavina","04 Dodge Srt-4",33.616,41.827,39.271,39.538,42.208
27,N,"Yevgeniy Glik","99 Saab 9-3",33.703,O/C,42.850,44.058,42.389,41.712
123,N,"Kyel Basbous","240SX",34.555,O/C,41.324,40.817,51.924,40.369
331,N,"Matt Jankovitz","93 Eagle Talon",34.803,O/C,44.187,41.865,42.268,40.658
21,N,"Abdul Basbous","91 Nissan 240sx",35.215,42.432,O/C,50.952,41.139,41.953
217,N,"Alan Bailey","97 Mazda Miata",36.346,46.044,43.538,45.036,43.161,43.013
121,N,"Hamid Basbous","91 Nissan 240sx",36.479,43.581,43.44,42.616,45.946,43.246
257,N,"Dave Moggio","05 Subaru Impreza STi",37.120,O/C,O/C,O/C,O/C,43.518
80,N,"Brian Mueller","00 Ford Mustang",39.323,O/C,47.150,O/C,O/C,O/C
