|Final Results, #8 - Philly SCCA AutoX Summer Event 8 - 2007-08-19|
187,SS,"Jerry Enger","05 Lotus Elise",40.633,48.927,50.138,48.958,47.917
87,SS,"AJ Gillum","05 Lotus Elise",40.771,52.491,50.727,49.299,48.079
71,SS,"Nate Small","",41.142,54.638,50.667,50.607,48.517
18,SS,"Scott Hurley","04 Chevrolet Z06",41.566,54.206,50.036,49.660,49.017
171,SS,"Scott Borelly","4 Chevrolet Corvete Z06/Z16",41.957,50.246,51.926,49.829,49.478
44,SS,"Jim Longon","06 Lotus Elise",45.576,56.887,55.127,56.576,53.746
72,AS,"Rob Leone","",40.663,51.879,49.681,49.003,48.524
13,AS,"Dave Heinig","07 Pontiac Solstice GXP",41.162,53.666,50.453,49.852,49.120
4,AS,"Andrew Klucsarits","01 Honda S2000",43.483,56.039,51.889,56.72,57.44
44,AS,"Joseph Kozel","",45.335,59.05,57.013,57.552,54.099
110,AS,"LJ Bender","01 Porsche Boxster",49.121,59.958,63.61,58.618,62.892
427,AS,"Criss Keating","03 Honda S2000",49.577,62.581,O/C,O/C,59.162
564,BS,"Paul Cimino","4 Mazda Rx-8",43.697,54.513,54.320,53.446,52.775
11,BS,"Travis Truman","04 Mazda RX8",47.175,63.793,59.658,57.878,56.975
17,BS,"Steve Etzler","02 bmw z3",48.268,59.087,59.102,68.888,58.295
1,CS,"Jack Banha","71 Lotus 7",39.910,50.108,48.553,O/C,O/C
455,CS,"Gregor Waltz","02 Mazda Miata",49.795,61.020,61.154,60.579,60.621
57,ES,"Jeff Craven","91 Toyota MR2",40.610,51.883,51.130,50.013,51.413
16,ES,"Gideon Lenkey","94 Mazda Miata",41.066,51.612,50.575,51.150,50.932
1,ES,"Peter Schaible","96 Mazda Miata",42.245,O/C,53.672,53.310,52.026
47,ES,"Rich Dunbar","90 Mazda Miata",43.937,54.703,54.173,54.110,54.211
07,ES,"Ronald Bond, Jr.","95 Mazda Miata",44.797,55.935,55.169,56.952,71.206
69,ES,"Raymond Rehberg","90 Mazda Miata",51.419,68.440,66.046,63.324,64.736
606,STX,"Scott Boito","91 Honduh Cvcc",41.049,O/C,54.146,50.804,O/C
95,STX,"James Fisher","05 Suabru WRX Wagon",41.337,53.094,52.721,51.160,57.487
39,STX,"Jeff MacRae","04 BMW 330i ZHP",42.407,57.102,52.520,O/C,52.484
115,STX,"Bruce Stephens","",42.818,57.158,56.239,53.470,52.993
43,STX,"Andre Downey","02 Subaru wrx",43.405,55.109,57.879,53.727,53.719
88,STX,"John Robertson","04 Subaru WRX Wagon",44.242,55.596,54.755,55.279,54.869
213,STX,"David Wei","04 Mazda 6",44.276,59.008,56.422,56.607,54.797
220,STX,"Mike Denis-Rohr","04 Subaru WRX",46.426,60.620,60.463,57.574,57.459
113,STX,"Bill Gerhart","04 Subaru Impreza WRX",47.082,O/C,58.27,60.404,O/C
72,STX,"Mike Nafus","VW Passat",48.215,63.122,60.894,O/C,59.673
89,XP,"Dave Newman","",40.974,50.686,46.881,51.728,47.341
97,XP,"Denise Kugler","88 Honda Civic",42.697,53.261,49.932,48.853,49.783
197,XP,"Kristell Janusz","88 Honda Civic",43.318,52.390,52.835,50.186,49.563
53,EP,"Rich Sweigart","87 Acura Integra",45.713,53.742,52.970,55.676,53.237
85,EP,"Norm Peterson","",50.517,O/C,59.452,58.537,59.156
553,EP,"Gary Waeltz","87 Acura Integra",58.009,70.001,67.44,67.218,O/C
187,ASP,"Mathew Enger","05 Lotus Elise",42.333,53.129,50.216,49.340,51.461
4,ASP,"Kehl Rothermel","07 Corvette",48.676,59.334,58.451,56.733,O/C
24,BSP,"Ken Lin","98 BMW M3/4",43.147,52.085,54.788,50.583,53.315
12,BSP,"Kenny Freer","06 Nissan 350z",45.017,54.042,54.692,52.775,53.172
13,BSP,"Bob Gill","97 BMW M3",45.111,53.339,52.886,52.949,O/C
43,BSP,"Joe Caffey","87 Mazda RX7",45.489,54.842,53.540,53.329,54.047
87,BSP,"Ian McFetridge","07 Honda S2000",45.743,55.439,54.354,54.568,53.626
68,BSP,"Anthony Rosica","NIssan 350Z",49.246,58.797,57.733,59.704,O/C
61,BSP,"William O'Toole III","96 Chevy Corvette",81.089,95.064
6,CSP,"Yun Ng","85 Toyota MR2",44.656,53.915,53.467,52.848,52.910
111,CSP,"Tim Weaver","Honda Civic",51.499,65.795,63.302,62.635,60.946
21,DSP,"Matthew McGuire","94 BMW 325is",42.221,52.167,52.111,50.504,52.836
11,DSP,"Gerry Walsh","07 Mini Cooper S",43.342,54.281,52.684,51.845,52.029
510,DSP,"Christopher Brooks","97 BMW 328i",44.075,53.092,52.807,52.722,53.179
1,DSP,"Justin Good","87 BMW 325is",44.319,55.049,53.383,55.358,53.014
13,DSP,"Jason Johnston","",48.460,60.805,59.112,57.967,59.251
111,DSP,"Aaron thorsgard","",50.180,O/C,O/C,66.406,60.024
83,DSP,"Shi Pan","",53.008,72.204,O/C,O/C,63.407
240,DSP,"Ashley Wright","Nissan 240SX",53.709,O/C,77.696,65.634,64.246
17,DSP,"Marlin Corn","01 VW GTI",-,O/C,O/C,O/C,O/C
10,ESP,"Matt Olinchak","06 Subaru WRX",42.770,52.906,52.058,51.374,51.283
203,FSP,"Jason Sipman","",42.830,55.479,53.276,52.042,53.961
131,FSP,"Ed O' Donndell","Honda Civic",50.700,O/C,62.026,61.605,O/C
97,SM,"Allen Kugler","",40.707,48.180,47.575,47.555,125.338
197,SM,"Chris Januz","",41.128,O/C,48.828,48.047
711,SM,"Michael Fineberg","05 Mitsubishi Evo MR",41.819,49.867,50.427,48.854,51.648
24,SM,"Aaron Shoe","01 Nissan Sentra SE",43.733,51.091,51.596,53.152,O/C
42,SM,"Joshua Phipps","88 BMW M3",45.098,63.596,52.685,55.747,58.858
25,SM,"Benjamin King","",45.143,54.492,53.624,52.901,52.738
71,SM,"Stephen Lockett","90 Eagle Talon",45.823,53.532,57.597,55.428,55.158
417,SM,"Adrian Fisher","05 Dodge Neon SRT-4",45.865,53.581,54.131,65.432,54.275
808,SM,"Sean Deacon","02 Subaru WRX",48.795,58.962,57.004,57.978,58.866
80,SM,"Frank Hart","06 Mazda RX8",49.153,63.983,59.810,58.798,57.422
3,SM,"William Heinman","",49.710,63.256,58.073,59.919,105.225
14,SM,"Chris Volpe","88 BMW M3",50.020,O/C,59.864,58.509,58.435
111,SM,"Hart Kaudewitz","07 Hyundai Sonata",51.705,62.974,62.066,61.456,60.404
1,SM2,"Alex Kasyanov","",44.212,52.384,57.53,51.875,51.290
61,SM2,"William O'Toole III","Mazda MIata",48.069,55.765,56.405,56.008
111,SM2,"Brad Grant","Mazda Miata",48.745,59.826,58.691,56.903,56.549
16,SM2,"William O'Toole Jr.","94 Mazda Miata",48.965,O/C,60.745,O/C,56.804
71,SM2,"Stephen Evasic","88 Porsche 944 Turbo",49.518,58.319,57.446,59.546,57.732
18,FS,"Bob Trader Jr.","07 BMW 335i",45.912,59.814,57.831,58.066,56.752
1,FS,"Charles Raymond","",54.353,O/C,O/C,67.186,O/C
41,GS,"Erick Gedge","05 Mini Cooper S",43.095,66.281,54.873,53.668,53.955
98,GS,"Yasuhiro Hane","07 Mini Cooper S",44.329,O/C,61.332,57.818,55.205
4,GS,"Charles Gedge","05 Mini Cooper S",45.241,59.720,56.996,56.341,56.844
10,GS,"Robert S. Ott","02 Mini Cooper S",46.830,63.21,59.629,58.446,58.319
72,GS,"Jeffrey Trimm","98 Ford Contour SVT",46.949,62.835,60.802,58.979,58.468
13,GS,"Kyle Maciejczyk","07 Mini Cooper S",47.170,58.743,O/C,O/C,O/C
17,GS,"Edward Wolfe","01 Audi A4",48.510,67.852,64.664,61.520,60.411
99,GS,"William Wiest","03 Mini Cooper S",49.339,66.072,63.551,62.773,61.444
37,HS,"Joe McCormick","07 Mini Cooper",42.613,O/C,57.139,O/C,54.010
13,HS,"Jason Kirwan","07 Mini Cooper",44.804,57.456,57.537,75.744,56.787
1,HS,"Dawn Marshall","07 Mini Cooper",45.752,65.642,58.607,57.988,58.931
160,HS,"Luis Gomez","06 VW Jetta TDI",47.474,62.225,61.149,60.171,61.394
79,HS,"Bruce Abbott","",48.953,63.631,63.028,62.296,62.045
19,HS,"Ted Ford","71 Triumph TR6",49.323,70.116,65.747,63.692,62.514
75,HS,"Rick Gradwell","75 Opel Manta",51.062,70.232,66.787,66.392,64.718
7,HS,"Joe Umbrell","91 Mazda Protege",53.082,67.414,68.295,67.278,69.768
44,CM,"Greg VanDeCarr","83 VanDiemen Formula Ford",47.414,57.961,55.82,53.981,52.161
4,DM,"Lance McAllister","",48.780,60.304,O/C,O/C,54.871
82,DM,"Warren Schiff","62 Lotus Super 7",48.809,54.904
21,DM,"Tom Gaval","00 Caterham 7",51.352,58.017,O/C,57.764,59.214
21,EM,"Dean Vandecarr","73 Triumph Tr 6",49.234,62.115,62.853,56.722,56.012
111,EM,"Mike Woglom","60 Austin Healey Sprite",-,O/C
11,EM,"Paul Woglom","60 Austin Healey Sprite",-,O/C,O/C
111,FM,"Steven Rosenberg","88 Raptor F500",43.562,60.473,49.271,49.259,48.947
11,FM,"Robin Lumb","88 Raptor F500",45.947,54.423,53.903,51.626,53.040
154,PRO,"Chris Shenefield","89 Honda Civic Si",41.593,52.146,56.927,51.669,54.071
32,PRO,"Tony Savini","05 Mini Cooper S",42.196,O/C,52.967,53.42,52.548
89,PRO,"Corey Ridgick","2000 Subaru Impreza 2.5RS",42.447,54.868,52.861,54.573,53.553
99,PRO,"Steve Snow","07 Mini Cooper S",42.552,52.997,53.093,53.138,52.992
148,PRO,"Jeff Jacobs","05 Mini Cooper S",42.598,54.249,53.049,O/C,54.868
27,PRO,"David Edwards","07 Mini Cooper S",44.099,61.904,56.013,O/C,54.918
93,PRO,"Rob Foley","86 Honda Civic",45.978,54.341,54.007,53.278,53.881
29,DS,"Andy Leece","",45.595,58.127,56.711,62.725,66.513
32,DS,"Jon Caserta","00 Acura Integra R",46.394,O/C,57.704,58.620,68.239
87,DS,"Chris Bishop","06 BMW 330i",48.044,61.559,59.757,60.680,O/C
25,DS,"Dave Tobey","04 Volkswagen R32",48.627,O/C,O/C,60.482,O/C
19,STS,"Adam Koback","93 Saturn SC2",42.855,54.633,53.237,O/C,63.592
39,STS,"Thomas Buckley","91 Honda Civic Si",43.363,57.554,55.212,54.737,53.868
54,STS,"Cy Lee","89 Honda Civic Si",43.632,54.202,54.602,O/C,55.137
134,STS,"Sean Lynch","00 Ford Focus SE",46.160,71.289,58.630,57.342,69.241
34,STS,"Mike Lynch","00 Ford Focus SE",46.776,58.501,58.107,64.865,58.246
122,STS,"Jason Zeravsky","99 Acura Integra",49.929,63.485,73.659,62.024,76.695
91,STS2,"George Leung","90 Mazda Miata",44.261,58.638,55.281,60.919,54.915
96,STS2,"Eric Simmons","89 Honda CRX",44.400,57.818,55.088,56.348,56.161
196,STS2,"Dan Shalkowski","89 Honda CRX Si",44.890,55.991,56.621,69.287,55.695
62,STS2,"Gabriel Figueroa","97 BMW Z3",45.874,61.218,59.406,58.461,56.916
81,STS2,"Paul Garvin","90 Mazda Miata",47.007,62.057,60.551,58.377,58.322
242,STS2,"Denys DePalma","90 Mazda Miata",49.883,64.219,63.343,61.890,O/C
311,STX2,"Tory Benya","99 Mazda Miata",49.364,63.908,62.894,62.232,61.019
18,STU,"Adam Fuhs","03 Mitsubishi Evolution VIII",44.805,O/C,58.548,54.574,55.934
2,STU,"Nick Lehmann","98 BMW M3/4",44.968,57.502,56.372,56.972,54.773
77,STU,"Matthew Benedict","04 Subaru STi",44.987,62.88,58.926,55.668,54.796
35,STU,"Tom Elliott","01 Audi S4",45.796,59.259,55.980,55.781,55.866
42,STU,"Paul Andrews","98 BMW M3",46.133,56.192,60.634,57.157,58.092
99,STU,"Iman Capers","05 Subaru WRX STi",46.143,56.795,56.883,56.204,56.698
43,STU,"Sammy Lin","06 Subaru WRX Wagon",46.334,61.762,56.908,56.437,58.041
214,STU,"Jose Rodriguez","",46.504,O/C,58.499,56.644,57.286
24,STU,"Mark Gaal","04 Mazda Rx-8",46.762,O/C,60.86,67.115,56.958
118,STU,"Justin Stone","03 Mitsubishi Evo VIII",46.927,57.159,59.515,60.466,O/C
92,STU,"Douglas Riordan","05 Mazda RX8",47.012,65.615,68.407,66.047,57.262
168,STU,"Mark Liu","07 Mazda Mazdaspeed3",47.094,62.206,58.875,57.362,61.218
30,STU,"Bryan Ruzenski","04 Subaru WRX STi",53.994,O/C,O/C,O/C,65.767
63,FJB,"Robby Foley","94 Margay Kart",46.933,65.431,67.697,57.911,56.343
163,FJB,"Stephanie Foley","94 Margay Kart",57.520,69.052,93.751,76.703,78.048
93,FJA,"Dan MacRae","06 Coyote Widetrack LE",54.420,67.045,65.146,63.949,68.547
29,L,"Catherine Leece","",47.605,67.305,59.211,78.862,61.269
13,L,"Nicole Osborne","07 Mini Cooper",47.668,64.347,62.579,60.416,O/C
86,L,"Lauren Hackney","86 Volkswagen Golf 4 Door",49.318,65.684,61.618,60.175,59.925
373,L,"Winie DAlessandro","98 BMW M3",49.899,62.275,59.827,59.923,58.499
32,L,"Bev Schaible","96 Mazda Miata",51.620,68.454,65.566,63.572,64.755
22,L,"AnnaMarie Zeravsky","99 Acura Integra",55.227,69.304,68.605,91.187,69.742
13,NC,"Dave Heinig","Mitsu Evo",53.937,54.169,53.937,54.153,55.173
95,NC,"James Fisher","05 Suabru WRX Wagon",54.936,56.067,54.936,57.654,O/C
121,NC,"Thomas Linehan","",57.497,57.497,O/C,59.701,58.492
21,NC,"Matt McGuire","BMW 325is",57.914,57.914,58.446,58.877
11,NC,"Rich Nuskey","Chevy Corvette",62.758,81.118,70.328,65.047,62.758
2,NC,"Steve Lindsey","Infiniti G20",64.186,72.642,66.836,66.480,64.186
19,N,"Nick Burns","02 Mini Cooper S",45.500,60.862,59.006,59.909,56.312
7,N,"Hubert Jasinski","00 Porsche Carrera",49.028,O/C,O/C,59.816,57.817
411,N,"Russell Yowell","",50.558,63.442,61.519,61.507,62.889
71,N,"Anthony Succi","06 Nissan 350z",51.034,O/C,O/C,61.636,62.099
511,N,"Cody Noll","",51.042,69.981,65.589,63.672,61.202
311,N,"Joshua Noll","",52.183,69.276,67.098,63.593,62.570
42,N,"Mike Buchakjian","90 Mazda Miata",54.530,70.342,65.712,65.654,63.260
7,N,"Tom Bishop","Nissan 350z",-,O/C,O/C,O/C,O/C
44,N,"Seung Lee","07 Porsche Boxter",-,O/C,O/C
77,N,"Albert Navarro","04 Caterham Superlight R",-,O/C,O/C,O/C,O/C
77,R,"Steve Mcmorn","Porsche 911",49.314,62.480,58.803,58.154,60.104
262,R,"Jim Wirth","78 bmw m3",49.490,O/C,60.045,59.058,59.47
111,R,"John Bernardi","07 Porsche Cayman S",50.159,71.428,O/C,61.962,59.150
73,R,"Jeff Ehrman","",50.348,59.743,59.560,59.025,59.426
7,R,"Mike Popow","80 Porsche",50.824,62.801,59.374,61.660
5,R,"Paul Dentone","02 Porsche 996",52.057,62.087,61.388,62.825,63.115
11,R,"Vytenis Bichnevicius","87 Porsche 911",52.462,65.123,63.683,63.361
185,R,"Peter Majka","88 Porsche 911 Carrera",53.950,69.907,66.222,67.07,65.158
15,R,"Bill Scherrei","Porsche 911",54.527,O/C,65.069,O/C
57,R,"Ronald Chinappi","",54.550,74.815,68.210,65.882,66.225
313,R,"Darren Mingis","02 Porsche 911",54.902,64.172,64.011,63.989,63.989
