|RIPKEN STADIUM JUNE 26, 2004                                       Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES RESULTS                                              Heat: 1-4|HOLBERT MEMORIAL EVENT 6|
197,SS,"STEVE LANDSTRA","  ",34.349,42.205,41.087,45.403,45.226
97,SS,"FRANK GONZALEZ","  ",34.893,43.175,42.162,41.738,48.060
306,SS,"FIROZE LAFER","  ",39.709,50.383,49.231,47.558,47.499
25,AS,"KENNETH KAMMERER","  ",37.822,46.366,45.814,45.775,45.679
17,AS,"ROB MARCH","  ",40.857,49.344,70.917,50.944,49.979
18,BS,"PAT SALERNO","  ",34.486,52.152,42.447,47.810,41.751
81,BS,"BRIAN CONNERS","  ",34.733,44.946,46.700,42.050,43.139
49,BS,"GREG OBADIA","  ",35.075,44.105,45.368,43.624,42.464
99,BS,"JOHN VITAMVAS","  ",36.016,45.093,45.901,44.493,43.603
303,BS,"TONY SAVINI","  ",36.322,45.388,44.564,43.973,44.629
4,BS,"ANDREW KLUCSARITS","  ",36.873,45.528,47.514,45.631,44.641
30,BS,"BOB KAY","  ",37.752,48.971,46.462,45.704
9,BS,"SCOTT ENRIGHT","  ",40.072,50.188,49.806,49.051,48.513
77,BS,"MICHAEL WIGGS","  ",40.456,53.817,48.978,49.202,51.343
54,BS,"BOB FISHER","  ",40.555,52.135,O/C,49.944,49.098
15,BS,"LARRY STRAHORN","  ",-1,O/C
99,CS,"ED SANGMEISTER","  ",35.814,44.160,44.350
44,CS,"BEN HARPER","  ",36.699,46.318,45.251,46.184,47.338
4,CS,"CHRIS MAHOOD","00 MAZD MIATA",36.853,45.554,45.442,O/C,45.926
199,CS,"ED SANGMEISTER S","  ",40.233,O/C,51.296,49.609,O/C
8,DS,"JEFF CRAVEN","  ",35.358,50.532,45.704,44.532,45.285
29,DS,"ANDY LEECE","03 SUBA WRX",36.537,48.032,46.252,46.017,49.841
32,DS,"PHILIP GILLETT","  ",38.233,48.452,48.954,49.004,48.153
34,DS,"GARRETT LUCAS","  ",39.494,52.512,51.280,50.670,49.740
23,DS,"JULIE HOUTZ","  ",41.842,62.125,55.047,52.895,52.698
15,DS,"BRENT WATSON","  ",42.208,58.330,56.121,53.159
57,ES,"MARK PETRI","  ",39.445,O/C,50.348,49.681,49.061
32,FS,"STEVE CLOSE","  ",35.441,44.889,44.455,46.263,44.136
48,FS,"PAT GRIFFITH","  ",35.778,45.052,44.555,44.965,44.877
34,FS,"KAREN KRAUS","  ",35.795,46.221,45.094,47.014,44.576
41,GS,"JONATHAN MILLER","  ",37.620,48.726,49.630,48.186,48.169
55,GS,"TOM PLATT","  ",38.916,56.447,50.277,50.073,49.828
227,GS,"ROSS TAYLOR","  ",39.817,O/C,55.896,52.319,50.982
66,GS,"PAUL BAZ","  ",40.256,O/C,52.643,51.544,51.749
27,GS,"ADAM HALL","  ",41.488,O/C,55.059,53.990,53.121
72,GS,"MARK BEYER","  ",43.428,O/C,O/C,57.487,55.605
88,HS,"JOSEPH AUSTIN","  ",35.448,49.015,48.550,48.023,45.681
64,HS,"ANTHONY DIFIORE","  ",36.297,47.168,47.284,47.138,46.775
91,HS,"GEORGE LEUNG","  ",37.034,50.354,47.724,50.394,48.634
444,HS,"MICHAEL BURG","  ",40.046,53.313,52.533,51.606,51.644
164,HS,"ERICA RIDGICK","  ",40.838,59.985,52.626,54.976,52.749
77,HS,"KEVIN BONIN","  ",44.043,60.405,56.756,O/C,O/C
242,HS,"DENYS DEPALMA","  ",45.600,66.027,58.765,58.882,58.763
43,ASP,"JOSEPH CAFFEY","87 MAZD RX7",37.185,O/C,45.332,44.228,43.850
128,ASP,"GLENN TY","  ",38.108,46.677,46.497,45.377,44.939
28,ASP,"JAMES DERRY","  ",39.656,49.236,47.487,47.160,46.764
111,ASP,"PETER LEM","  ",39.736,48.769,47.478,47.557,46.858
30,ASP,"JASON KUPER","  ",41.913,52.555,50.000,49.430,49.426
25,CSP,"CHRISTOPHER WHITE","  ",36.275,45.243,43.954,46.047,43.339
86,CSP,"DEWEY KERNS","85 TOYO MR2",37.538,46.922,45.801,44.848,45.465
27,CSP,"JAY DELEYOS","  ",37.563,47.736,45.241,45.133,44.878
222,CSP,"MATT FISHER","  ",39.028,49.534,48.337,46.925,46.628
24,DSP,"JED CARMONA","94 BMW 325IS",37.910,48.385,47.072,47.937,46.288
73,DSP,"BILL TUSTIN","  ",41.114,51.841,50.363,50.288,50.200
8,ESP,"CHRIS WOOLARD","  ",34.798,43.514,42.231,42.266,42.403
16,ESP,"BURAK TUGLU","  ",35.045,42.530,43.401,42.982,43.483
108,ESP,"JOHN GROVES","  ",35.426,46.385,43.818,O/C,42.993
44,ESP,"FATIH SELEKLER","  ",36.119,45.112,O/C,44.900,43.834
34,ESP,"KEVIN BARNES","  ",36.121,47.049,44.127,44.311,43.836
12,ESP,"PAUL ZIEMBICKI","  ",36.620,47.147,46.391,45.609,44.442
26,ESP,"JOHN NORTON","  ",41.750,53.375,50.668,54.011,50.735
197,FSP,"ALLEN KUGLER","92 HOND DEMON",33.922,43.149,42.775,41.747,41.724
12,FSP,"KEN BUCK","78 VW SCIROCCO",35.555,44.389,43.733,44.015,44.261
89,STS,"COREY RIDGICK","00  ",34.245,43.367,43.665,43.293
66,STS,"TAD KAMINSKI","  ",34.918,47.218,44.642,44.153,44.144
35,STS,"DAN SHALKOWSKI","  ",35.411,46.993,45.062,44.768,45.071
108,STS,"JEFF YATSKO","  ",35.444,47.833,44.915,45.132,44.809
41,STS,"ERIC GEDGE","  ",36.598,47.942,47.255,48.819,46.268
87,STS,"ROLANDAS VALTERIS","  ",37.501,51.412,47.900,47.634,47.409
51,STS,"KYLE BELLER","  ",37.833,47.829,49.137,48.089,48.109
26,STS,"JUSTIN VALENTI","  ",37.938,49.082,48.023,48.104,47.962
72,STS,"DAWN MARSHALL","  ",37.951,O/C,48.507,52.335,47.979
9,STS,"STEVE EDWARDS","  ",37.954,47.982,47.986,49.247,50.306
777,STS,"TIM PODGURSKI","  ",39.667,50.148,52.932,53.931,53.865
8,STS,"ERIC ANDREASEN","  ",39.798,51.483,51.880,50.819,50.314
37,STS,"FRANK MITCHELL","  ",41.829,55.650,53.936,52.881,53.176
108,STX,"ANTHONY CREA","  ",35.747,45.608,48.027,44.965,47.931
111,STX,"BOB BECK","  ",35.932,45.198,45.300,47.680,45.870
11,STX,"CHRIS YOUNG","  ",36.425,45.817,46.706,49.088
70,STU,"JADRICE TOUSSAINT","  ",38.053,48.838,46.013,O/C,46.652
5,STU,"LEARIC CRAMER","  ",40.444,49.820,48.905,49.318,52.122
32,STS2,"MARK FILLMORE","  ",38.356,51.837,50.194,48.514,47.063
6,STS2,"SETH WALLACE","  ",39.488,48.672,49.433,48.451,48.590
89,STS2,"KEITH WILLIAMS","  ",46.545,O/C,O/C,O/C,57.111
42,STX2,"PAUL ANDREWS","  ",38.322,48.659,48.074,47.919,46.734
12,STX2,"MICHAEL JUNK","  ",38.466,52.798,49.258,48.216,46.910
32,STX2,"NICK LEHMANN","  ",38.602,48.405,47.854,47.570,47.075
7,STX2,"NATHAN SMALL","  ",39.545,50.539,48.226,51.198,O/C
17,STX2,"MARK SMALL","  ",40.273,O/C,49.329,49.114
77,STX2,"TONY YANG","  ",40.392,49.353,49.259,49.420,50.152
26,STX2,"KENNY PEARCE","  ",42.580,62.764,58.266,55.025,51.927
24,STX2,"MARK CLARK","  ",-1,O/C,O/C,O/C,O/C
18,SM,"JOHN DOBY","98 BMW M3",35.759,44.649,43.021,42.672,42.987
711,SM,"MIKE FINEBERG","  ",36.376,45.628,43.875,44.216,43.408
22,SM,"GEOFFREY DEANS","  ",36.502,45.175,43.558,46.259,44.247
13,SM,"BOB GILL","  ",37.309,46.064,45.189,45.171,44.521
71,SM,"STEPHEN LOCKETT","  ",37.839,45.894,45.307,45.154,45.183
42,SM,"PETE APPELL","81 VW SCIROCCO",38.010,47.033,47.455,46.035,45.358
10,SM,"MARKUS HOUSER","97 DODG NEON",38.461,46.420,46.333,45.896,46.603
1,SM,"MICHAEL COLLINS","  ",39.431,49.470,49.349,48.044,47.054
92,SM,"CURTIS LAHR","96 PLYM NEON",39.546,49.780,47.404,47.191,47.259
202,SM,"HENRY OVIEDO","  ",40.380,O/C,49.089,48.186,48.219
68,SM,"KEVIN WILE","  ",41.462,54.609,50.982,51.004,49.477
96,SM,"BRIAN HATCHER","  ",41.676,54.057,O/C,49.955,49.733
142,SM,"CLAUDIA RESHETILOFF","  ",44.539,63.626,O/C,54.240,53.149
69,SM,"NAVIN DHAS","  ",-1,O/C,O/C,O/C,O/C
45,SM2,"MIKE KLINE","01 MAZD MIATA",36.235,O/C,43.582,42.873,42.680
54,SM2,"ROB LEONE","  ",36.921,45.305,43.599,43.488,43.611
35,SM2,"JOHN OLDT","  ",37.074,43.851,43.668,43.723,52.496
72,SM2,"LORI LEONE","  ",37.999,47.321,45.539,44.815,44.757
17,SM2,"BRAD GRANT","  ",44.237,68.657,58.596,54.033,52.105
9,CP,"ROD LOPEZ","89 CHEV CAMARO Z28",40.135,49.299,47.276,47.338,46.997
85,CP,"NORMAN PETERSON","  ",40.558,49.920,47.502,47.492,47.610
57,EP,"GRACE HUNTZINGER","87 VW SCIROCCO",41.864,49.407,48.623,50.306,48.859
53,FP,"DAVE NEWMAN","70 PORS 911",34.988,43.353,40.589,42.720,42.705
17,FP,"BRIAN COOPER","  ",40.856,49.250,48.933,47.397,48.037
3,BM,"VERN LYLE"," DRAG ",37.604,39.793,DNF
31,BM,"BETSI LYLE"," DRAG ",38.181,40.776,40.403,40.623,43.347
13,BM,"BOB MILLER","88 VAN FF1600",43.802,46.351
62,DM,"CHRIS DRABOUSKI","  ",38.638,43.923,45.603,43.610,43.757
44,DM,"WILLIAM DOYLE","86 PORS 944",41.409,O/C,O/C,O/C,46.737
441,DM,"PAT WEAVER","  ",41.940,O/C,49.955,47.336,47.714
11,FM,"STEVEN ROSENBERG","88 RAPT F440",36.149,41.290,41.447,40.662,42.271
111,FM,"ROBIN LUMB","88 RAPT F440",36.498,42.747,41.991,41.480,41.055
140,FSAE,"PETE MAERZ","04 DREX FSAE",37.980,40.789,O/C,39.563,39.702
40,FSAE,"ERIC MOYER","04 DREX DR04",38.758,O/C,40.513,40.537,40.373
401,FSAE,"DAN MCDONOUGH","  ",38.773,41.477,40.759,45.800,40.389
740,FSAE,"TONY TURCHI","  ",39.820,O/C,O/C,O/C,41.479
440,FSAE,"MARK FIORENTINO","04 DREX DR04",41.171,O/C,45.610,O/C,42.886
30,FJ1,"ANDREW KERNS","?? COYO ",37.194,112.943,50.851,47.992,48.129
23,CSP,"ELAINE FARRELL","90 MAZD MIATA",41.829,50.696,50.557,50.006,49.975
3,GS,"JEFF MACRAE","  ",35.007,47.295,47.945,44.823,44.863
26,GS,"RON SHURIE","  ",35.477,46.427,48.227,45.850,45.425
71,HS,"ERIC SIMMONS","  ",35.498,45.767,46.124,45.745,47.546
31,STX,"JUSTIN BEDARD","88 BMW M3",35.690,45.213,49.669,44.893,45.033
