|NAZARETH SPEEDWAY OCTOBER 2, 2004                                  Event Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES RESULTS                                              Heat: 1-4|SUMMER EVENT 13|
71,SS,"SCOTT BORELLY","  ",35.559,
14,SS,"JERRY ENGER","  ",36.348,
4,SS,"MATHEW ENGER","  ",38.056,
33,SS,"THOMAS WATT","  ",39.564,
14,AS,"KYLE ILEY","  ",40.097,
4,BS,"ANDREW KLUCSARITS","  ",35.517,
28,DS,"ALAN POZNER","  ",34.106,
29,DS,"ANDY LEECE","  ",34.646,
2,DS,"RICH MARTINETTI","  ",39.018,
44,ES,"SCOTT ERB","  ",37.526,
30,FS,"JEFF HOOKE","  ",37.365,
67,GS,"CY LEE","  ",34.854,
55,GS,"TOM PLATT","WIL MINGT ON DE",35.478,
77,GS,"GREG ASHTON","  ",35.621,
21,GS,"DAVID DARROW","  ",36.730,
1,GS,"BOB LESEBERG","  ",37.401,
88,GS,"DAVID LEESE","  ",37.534,
14,GS,"DONALD EISENTRAUNT","  ",37.981,
23,GS,"PAUL HAVRANEK","  ",38.682,
28,GS,"DAVID BROOKS","  ",39.769,
25,GS,"JEFFREY HENDERSON","  ",41.202,
33,GS,"JIM BURKE","  ",-1,
142,GS,"JEFF SHORE","  ",-1,
64,HS,"ANTHONY DEFIORE","  ",35.202,
19,HS,"TED FORD","  ",36.823,
721,HS,"ALEX PUMMER","  ",38.374,
4,HS,"ALEX STAINBURN","  ",40.071,
76,HS,"BRUCE ABBOTT","  ",40.268,
23,HS,"ANTHONEY GIORDANO","  ",41.110,
555,HS,"JOE UMBRELL","  ",43.021,
43,ASP,"JOSEPH CAFFEY","  ",36.710,
33,BSP,"AL PANCARI","  ",40.046,
25,CSP,"CHRISTOPHER WHITE","  ",35.929,
98,CSP,"MIKE FREY","  ",38.121,
24,DSP,"JED CARMONA","  ",37.730,
34,ESP,"KEVIN BARNES","  ",34.065,
12,ESP,"PAUL ZIEMBICKI","  ",35.832,
231,ESP,"DANIEL WOLAND","  ",38.718,
12,FSP,"KEN BUCK","EMM AUS P A",34.644,
91,FSP,"FRABCIS MCGOVERN","  ",37.881,
41,FSP,"DAVID FORD","  ",40.522,
7,STS,"MIKE LOUIE","  ",34.395,
87,STS,"ROLANDAS VALTERIS","  ",35.179,
41,STS,"ERIC GEDGE","WES T CHE STER PA",35.367,
51,STS,"KYLE BELLER","  ",35.869,
555,STS,"BILL PUMMER","  ",36.037,
30,STS,"KELLY PAVEN","  ",36.323,
81,STS,"PAUL GARVIN","  ",36.853,
72,STS,"DAWN MARSHALL","  ",37.474,
16,STS,"RICHARD LAUBENSTEIN","  ",37.657,
113,STS,"MIKE INCALCATERRA","  ",38.632,
116,STS,"WENDY BECK","  ",39.587,
17,STS,"ERIC DELONG","  ",40.880,
57,STX,"JEFF CRAVEN","  ",35.404,
709,STX,"DANIEL FATELL","  ",36.196,
8,STX,"CEM POYRAZ","  ",37.090,
32,STX,"BRAD BEAL","  ",37.488,
27,STX,"THOMAS SMITH","  ",37.901,
18,STX,"DARRYL BAXAM","  ",37.904,
24,STX,"AARON SHOE","  ",38.018,
8,STU,"JASON SCHREFFLER","  ",34.603,
1,STU,"ERIC PILARCZYK","  ",38.188,
135,STU,"GEORGE ELLIOTT","  ",38.513,
21,STX2,"ROB ROYTAS","  ",36.181,
711,SM,"MIKE FINEBERG","  ",35.354,
71,SM,"STEPHEN LOCKETT","  ",36.028,
25,SM,"BEN DEANGELI","  ",37.438,
27,SM,"MATTHEW TRAUGER","  ",39.688,
61,SM2,"BILL O'TOOLE III","  ",36.336,
16,SM2,"BILL O'TOOLE JR.","  ",37.135,
85,CP,"NORMAN PETERSON","  ",39.427,
17,EP,"BRIAN YODER","  ",35.668,
57,EP,"GRACE HUNTZINGER","  ",39.477,
257,DM,"PATRICK WEAVER","  ",39.874,
49,DM,"MIKE SHIELDS","  ",40.793,
44,DM,"WILLIAM DOYLE","  ",41.047,
149,DM,"BILL SHIELDS","  ",41.088,
36,EM,"WENDEL GREEN","  ",-1,
11,FM,"STEVEN ROSENBERG","PLY MOUTH  MTG PA",35.637,
111,FM,"ROBIN LUMB","  ",36.541,
140,FSAE,"PETE MAERZ","  ",36.279,
440,FSAE,"MARK FIORENTINO","  ",37.805,
540,FSAE,"KERRY LOUX","  ",38.065,
89,L,"ERICA RIDGICK","  ",46.675,
35,L,"SHERI KELLY","  ",50.429,
3,GS,"JEFF MACRAE","  ",33.151,
89,STS,"COREY RIDGICK","  ",33.386,
31,STX,"JUSTIN BEDARD","  ",33.862,
39,STU,"TOM BUCKLEY","  ",34.579,
71,GS,"ERIC SIMMONS","  ",34.717,
37,FSP,"JON RUSH","  ",34.828,
35,CSP,"DAN SHALKOWSKI","SOU DERTO N PA",35.655,
