|RIPKEN STADIUM APRIL 10, 2004                                      Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES RESULTS|SUMMER 1 EVENT|
197,SS,"STEVE LANDSTRA","02 CHEV CORVETTE",37.540,O/C,54.969,44.904,O/C
18,SS,"NATHAN MOSER","03 CHEV CORVETTE",37.637,47.250,45.579,45.020,45.170
97,SS,"FRANK GONZALEZ","01 CHEV CORVETTE",37.662,46.830,O/C,46.464,45.050
8,SS,"ROBERT HUMMEL","03 CHEV CORVETTE",39.743,49.735,48.516,O/C,47.540
25,AS,"KENNETH KAMMERER","03 BMW M3",39.999,O/C,51.320,50.493,48.308
7,AS,"BILL MCMICHAEL","03 FORD COBRA",40.997,53.142,50.141,53.180,49.513
1,BS,"PERRY AIDELBAUM","01 HOND S2000",37.536,51.395,45.893,45.558,45.443
42,BS,"STEVE SNOW","03 BMW Z4",38.256,47.852,50.748,46.741,46.315
18,BS,"BRIAN CONNERS","01 HOND S2000",38.431,48.268,51.175,46.527,47.749
40,BS,"JOHN VITAMVAS","95 BMW M3",38.635,48.136,O/C,46.989,46.774
15,BS,"LARRY STRAHORN","02 PORS BOXTER",38.885,48.282,47.444,55.920,47.076
51,BS,"FRANK STRAHORN","02 PORS BOXTER",41.272,54.421,49.966,50.294,O/C
9,BS,"SCOTT ENRIGHT","99 BMW M3",44.158,O/C,55.010,O/C,53.460
4,CS,"CHRIS MAHOOD","00 MAZD MIATA",40.604,51.465,51.142,50.066
23,CS,"STEVE SALISBURY","01 MAZD MIATA",41.611,O/C,53.536,O/C,51.308
12,CS,"MICHAEL JUNK","99 MAZD MIATA",42.376,54.401,52.708,61.006,52.252
9,CS,"DARRELL ABRAMS","94 MAZD MIATA",48.535,75.947,74.770,O/C,59.846
8,DS,"JEFF CRAVEN","04 SUBA WRX",38.529,50.965,48.971,49.114,48.525
26,DS,"ANDRE DOWNEY","02 SUBA WRX",38.665,51.200,48.697,51.202,48.972
29,DS,"ANDY LEECE","03 SUBA WRX",40.871,51.475,51.754,O/C,52.725
45,DS,"TONY EMRICH","02 SUBR WRX",42.663,57.007,54.894,53.935,53.732
57,DS,"GRACE HUNTZINGER","00 ACUR INTEGRA R",44.540,60.692,56.096,O/C,O/C
18,DS,"BOB TRADER","01 BMW 330I",45.670,O/C,58.968,57.519,O/C
25,ES,"CHRIS JANUSZ","91 TOYO MR2",37.079,47.975,47.742,O/C,46.118
61,ES,"DAVID MACDOUGALL","93 TOYO MR2",37.442,48.172,46.570,O/C,49.939
16,ES,"CARRIE SNYDER","93 TOYO MR2",37.951,49.871,47.371,47.203,48.195
47,ES,"KRISTELL JANUSZ","91 TOYO MR2",39.090,51.956,48.912,48.930,48.620
32,FS,"STEVE CLOSE","00 FORD MUSTANG",38.628,53.593,49.905,49.028,48.105
19,FS,"MIKE KOUTEK","94 NISS 300ZX",40.246,52.726,51.379,50.119,50.148
61,FS,"CHRISTIAN MAASSEN","93 FORD CROWN VIC",44.990,58.412,57.264,57.471,56.027
32,GS,"TONY SAVINI","95 DODG NEON",37.752,50.366,49.596,48.338,49.126
116,GS,"MICHAEL WAIRIRI","03 FORD FOCUS",38.680,51.488,51.279,53.421,49.526
41,GS,"JONATHAN MILLER","02 MINI COOPER S",40.124,54.602,O/C,O/C,51.375
52,GS,"TOM GLYNN","98 FORD CONTOUR",42.104,59.062,55.350,54.616,53.911
117,GS,"JUSTIN MC CONNELL","03 FORD FOCUS SVT",42.775,58.705,55.377,57.276,54.770
11,GS,"DANSON NJUNGE","03 FORD FOCUS",43.179,58.747,55.287,109.302,55.712
14,HS,"JERRY WALSH","01 MINI COOPER",38.024,49.331,49.209,49.817,49.000
71,HS,"DRIVER NOT ON FILE","  ",38.877,50.125,50.099
88,HS,"JOSEPH AUSTIN","02 MINI COOPER",39.750,55.538,51.224,51.401,51.864
91,HS,"GEORGE LEUNG","95 SUBA LEGACY",40.493,54.387,52.796,57.621,52.182
64,HS,"ANTHONY DEFIORE","90 HOND CIVIC",40.868,55.011,52.665,53.645,53.868
11,HS,"ROB MARCH","96 NISS ALTIMA",43.872,62.260,58.526,56.634,56.536
12,ASP,"PATRICK WAYMAN","01 PORS 996 TURBO",40.166,O/C,47.366,48.322,48.632
43,ASP,"JOSEPH CAFFEY","87 MAZD RX7",41.724,O/C,59.050,49.656,49.203
3,ASP,"CHRIS WALTON","79 PORS 930",42.822,O/C,50.498,53.634,50.939
7,ASP,"GEOFF OPRANDY","02 PORS 996",47.005,O/C,O/C,O/C,55.430
37,BSP,"GLENN TY","98 BMW M2",38.226,47.175,46.369,45.966,45.561
44,BSP,"GREG GANTT","95 BMW M3",41.242,52.043,51.119,49.772,49.156
31,CSP,"ERIC CARTMAN","91 HOND CRX SI",40.265,49.145,49.162,48.106
24,CSP,"MARK CLARK","97 MAZD MIATA",42.381,53.602,52.116,53.435,50.635
91,CSP,"JENNIFER RANKIN","91 HOND CRX SI",43.552,56.139,54.936,53.204,52.033
6,CSP,"SETH WALLACE","94 MAZD MIATA",44.076,67.300,55.955,54.521,52.660
90,CSP,"ANDREW RODRIQUEZ","90 MAZD MIATA",44.431,60.344,55.157,53.084,54.524
22,CSP,"JOHN D. VERAY","90 MAZD MIATA",44.740,56.740,54.569,53.453,O/C
44,DSP,"KEHL ROTHERMEL","03 BMW 330XI",39.796,O/C,50.346,48.591,49.287
24,DSP,"JED CARMONA","94 BMW 325IS",41.363,54.406,52.349,50.504,O/C
124,DSP,"MARK GRAYSTON","93  BMW",42.527,53.787,52.913,51.926
27,DSP,"BO KRISTENSEN","00 TOYO CELICA",44.337,61.321,54.136,O/C,O/C
39,DSP,"JOHN RAYNES","03 FORD FOCUS",44.769,62.946,55.098,55.924,54.663
73,DSP,"BILL TUSTIN","02 SATU SC2",45.131,58.393,57.260,55.105,O/C
77,DSP,"JAMES LEWIS","90 NISS 240 SX",47.903,O/C,67.086,58.490
177,DSP,"DEREK LEWIS","90 NISS 240 SX",51.873,O/C,63.337
8,ESP,"CHRIS WOOLARD","03 MITS EVO",37.057,48.696,45.544,44.972,O/C
13,ESP,"JASON BURNS","03 FORD MUSTANG",37.869,50.531,O/C,46.535,45.958
48,ESP,"PAT GRIFFITH","90 PONT WS6",38.113,47.948,47.561,46.833,46.254
148,ESP,"KAREN KRAUS","90 PONT FIREBIRD",38.897,50.943,47.731,47.205,47.320
34,ESP,"KEVIN BARNES","04 SUBA STI",39.255,53.304,47.960,51.516,47.639
108,ESP,"JOHN GROVES","03 MITS EVO",39.517,52.043,48.921,O/C,47.958
113,ESP,"HEATHER BURNS","03 FORD MUSTANG",41.388,54.685,54.456,52.401,50.228
86,ESP,"DAN NGUYEN","04 SUBA STI",43.014,O/C,53.499,54.251,52.201
32,ESP,"BRAD BEAL","99 FORD MUSTANG",43.965,57.542,54.830,55.184,53.356
5,FSP,"ALEX OLLERMAN","76 MG B ROADSTER",40.524,51.827,O/C,54.717,49.845
7,STS,"MIKE LOUIE","00 HOND CIVIC",38.667,49.272,50.567,50.257,48.884
11,STS,"MICK RICRETO","92 VW ",40.867,54.421,52.953,52.439,51.665
61,STS,"JOE SCORSONE","98 NISS SENTRA SE",40.895,54.136,52.699,52.084,51.700
85,STS,"BRIAN SCHINDLER","02 FORD FOCUS SVT",40.896,56.459,54.108,52.265,51.702
81,STS,"PAUL GARVIN","99 HOND PRELUDE",44.998,60.486,57.443,58.416,56.887
104,STX,"KEVIN ROCHE","02 SUBA IMPREZA",38.224,49.601,50.179,48.353,48.080
35,STX,"JEREMY NEHART","00 SUB IMREZA",38.726,50.540,51.595,53.423,48.712
1,STX,"JOHN DUNNOCK","89 BMW M3",39.113,51.501,O/C,51.231,49.199
25,STX,"CRAIG GARFIELD","02 MINI COOPER S",39.351,52.387,51.189,50.547,49.498
8,STX,"CEM POYRAZ","02 SUBA WRX",40.819,53.541,51.471,51.345,52.414
709,STX,"DANIEL FATELL","03 NISS SPEC V",41.824,57.155,57.565,52.609,53.025
3,STX,"JOSH LUSTER","03 NISS SPECV",42.161,53.571,53.282,53.033,O/C
81,STX,"SERDAR AYBERK","02 SUBA WRX",42.286,60.804,55.985,55.075,53.190
111,STX,"BOB BECK","02 SUBA WRX",43.677,O/C,O/C,O/C,54.939
4,STX2,"ANDREW KLUCSARITS","01 HOND S2000",42.337,57.925,51.631,52.532
130,STX2,"ERIC BEST","95 MAZD MIATA",45.098,O/C,58.347,54.997,55.349
30,STX2,"NATHAN SMALL","95 MAZD MIATA",45.816,O/C,58.781,57.438,55.873
18,SM,"JOHN DOBY","98 BMW M3",38.654,48.762,49.442,46.628,46.126
41,SM,"BOB HAUSMANN","94 BMW 325",40.661,50.659,48.522,50.404,52.046
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",41.005,O/C,O/C,49.119,48.932
55,SM,"GOEFF DEANS","74 BMW 2002",41.111,49.648,49.124,50.597,49.058
20,SM,"JED UKER","92 PLYM LASER",46.586,60.756,55.916,55.592,O/C
45,SM2,"MIKE KLINE","01 MAZD MIATA",39.796,56.386,47.745,47.696,46.874
456,SM2,"JOHN OLDT","01 HOND S2000",39.910,49.287,O/C,47.057,47.008
12,SM2,"ROB LEONE","91 TOYO MR2",39.943,51.821,O/C,47.047,51.206
1,SM2,"DENNIS COURTNEY","03 FORD MUSTANG",44.947,57.177,54.860,O/C,52.941
57,SM2,"EDWARD TRAHAN","97 MAZD MIATA",49.692,65.780,O/C,O/C,58.530
17,EP,"BRIAN YODER","90 HOND CRX",39.559,O/C,50.710,46.669,45.945
16,EP,"MIKE SNYDER","79 FORD FIESTA",41.059,49.044,47.815,49.693,47.688
117,EP,"ROBERT BONE","90 HOND CRX",41.719,58.388,O/C,48.454,90.098
39,FP,"ERICK PANGER","83 MAZD RX7",41.976,O/C,49.108,50.131,48.696
17,FP,"BRIAN COOPER","02 SUBA WRX",44.279,54.731,52.114,O/C,51.368
9,FP,"SCOTT DEFELICE","83 MAZD RX7",50.495,67.597,58.579,59.603,61.724
66,BM,"K.J. TAGGART","73 TIGG SUPER VEE",-1,43.308,42.718,O/C,43.522
13,CM,"TONY PRESTON","73 LOLA T-340",53.413,O/C,60.130,58.503,O/C
44,DM,"WILLIAM DOYLE","86 PORS 944",48.045,56.034,O/C,54.227,O/C
82,EM,"CHUCK SIEBER","86 LOTU ESPRIT",39.790,46.910,O/C,44.508,45.092
11,FM,"STEVEN ROSENBERG","88 RAPT F440",37.831,43.276,42.585,57.115,42.554
14,FM,"PAUL ANDREWS"," RAPT ",40.141,50.246,54.403,45.153,52.129
16,FM,"MORGAN WILSON","64 BEEC MK. 5",46.771,56.698,O/C,52.611,O/C
1,FM,"GARY COSSABOON"," CALD ",50.191,62.595,57.198,O/C,56.458
81,FJ1,"JOHN MILLER","01 TOPK SL",39.115,53.723,52.588,57.913,50.471
9,FJ1,"TONY HARDING","82 MARG BANDITO",44.409,75.692,57.983,66.941,57.302
18,FJ2,"JOAN MILLER"," TOPK ",46.415,67.653,64.294,61.764,58.605
89,STS,"ERICA RIDGICK","00 SUBA IMPREZA",45.959,65.127,60.147,59.149,58.103
23,CSP,"ELAINE FARRELL","90 MAZD MIATA",48.656,59.185,58.132,O/C,58.799
163,GS,"ROB FOLEY","  ",36.309,61.675,46.998,47.210,46.490
123,CS,"CHRIS FRANSON","99 MAZD MIATA",36.656,49.195,46.664,47.832,45.199
319,STS,"TOM BUCKLEY","01 SUBA 2.5 RS",36.720,47.447,47.125,46.422,O/C
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",36.818,47.808,47.321,46.587,46.546
3,GS,"JEFF MACRAE","03 MINI COOPER S",36.870,49.417,48.182,48.099,47.209
48,HS,"JEFF JACOBS","03 MINI COOPER",36.874,52.753,48.530,47.518,51.775
73,STS,"KELLEY NELSON","98 SUBA IMPREZA",36.899,49.937,47.252,46.648
37,STS,"JON RUSH","98 SUBA IMPREZA",37.440,52.824,47.333,51.028,47.482
71,HS,"ERIC SIMMONS","90 HOND CIVIC",38.102,49.100,O/C
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",38.752,52.341,48.991,50.450,49.456
13,DSP,"MIKE NEARY","  ",39.124,64.163,47.770,O/C,49.811
26,NC,"SCOTT DIETRICH","03 SUBR STI",159.600,57.929,53.743,83.740,53.200
23,NC,"GEORGE LUTZOW","01 CHEV CORVETTE",165.468,O/C,55.322,O/C,55.156
