|RIPKEN STADIUM  MAY 02 2004                                        Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES RESULTS|SUMMER 4 EVENT|
197,SS,"STEVE LANDSTRA","02 CHEV CORVETTE",36.550,O/C,45.674,43.720,46.478
181,AS,"JOHN EPSTEIN","03 MITS EVO",37.151,46.625,46.096,48.418,44.868
10,AS,"MIKE SEMINARA","96 PORS 993",38.681,49.662,48.099,47.356,46.716
84,AS,"BRIAN COHEN","04 SUBA WRX STI",39.403,47.588,O/C,O/C,48.423
81,AS,"CHRIS RIGATTI","92 ACUR NSX",42.554,59.281,52.987,51.394,51.413
80,BS,"RICK NEWMAN","  ",35.177,46.001,43.612,42.587,42.725
42,BS,"STEVE SNOW","03 BMW Z4",35.729,44.769,43.779,44.692,43.256
9,BS,"SCOTT ENRIGHT","99 BMW M3",36.152,48.141,45.051,44.339,43.767
30,BS,"BOB KAY","03 NISS 350Z",36.723,47.508,46.186,45.335,44.459
142,BS,"RYAN DUNN","03 BMW Z4",37.067,47.217,45.808,44.875,46.962
4,BS,"ANDREW KLUCSARITS","01 HOND S2000",37.562,48.185,46.089,45.475,O/C
79,BS,"TOM LABETTI","00 HOND S2000",37.885,48.520,45.866,47.228,46.736
11,BS,"JOHN PRUDENTE","02 CHEV CAMARO SS",39.097,50.196,O/C,48.558,47.333
22,BS,"SCOTT FORESTA","01 BMW Z3",39.532,50.310,48.145,49.258,47.860
3,BS,"DON MILLER","02 HOND S2000",41.264,56.007,O/C,50.046,49.957
6,BS,"BARRY LOAR","00 BMW Z3M",-1,O/C,O/C,O/C,O/C
31,CS,"JOHN BORDEN","99 MAZD MIATA",35.389,44.745,44.346,45.361,43.636
4,CS,"CHRIS MAHOOD","00 MAZD MIATA",35.678,O/C,52.073,45.703,43.993
32,CS,"NICK LEHMANN","94 MAZD MIATA",35.908,46.956,47.628,44.925,44.276
99,CS,"ED SANGMEISTER","99 MAZD MIATA",36.972,48.622,46.913,45.854,45.588
42,CS,"DRIVER NOT ON FILE","  ",37.733,48.017,49.784,49.522,46.526
23,CS,"STEVE SALISBURY","01 MAZD MIATA",38.078,50.099,49.054,O/C,46.952
96,CS,"PHILLIP PUGLIESE","99 MAZD MIATA",39.844,51.385,49.130,49.252,O/C
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",40.056,O/C,51.011,50.848,49.391
41,CS,"TOM ROSENDALE","99 MAZD MIATA",43.730,O/C,O/C,O/C,53.921
28,DS,"ALAN POZNER","00 ACUR INTEGRA R",34.581,48.560,44.872,43.570,43.553
26,DS,"ANDRE DOWNEY","02 SUBA WRX",34.600,45.363,45.614,44.301,43.577
29,DS,"ANDY LEECE","03 SUBA WRX",34.960,46.214,45.091,44.761,44.030
82,DS,"GIL BUCHER","00 ACUR INTEGA",35.169,44.617,46.257,44.293,44.558
8,DS,"JEFF CRAVEN","04 SUBA WRX",35.709,47.093,46.243,44.973,47.696
45,DS,"TONY EMRICH","02 SUBA WRX",37.759,49.119,49.045,48.477,47.555
13,DS,"LUIS VEGA","03 MAZD PROTEGE",38.441,58.515,52.185,49.315,48.414
434,DS,"GARRETT LUCAS","95 BMW 325 IS",39.721,50.027,52.907,50.229,62.713
25,ES,"CHRIS JANUSZ","91 TOYO MR2",32.527,44.493,40.595,40.842,40.457
47,ES,"KRISTELL JANUSZ","91 TOYO MR2",33.943,44.949,46.086,44.550,42.218
13,FS,"JASON BURNS","03 FORD MUSTANG",33.796,42.606,42.497,42.087,42.481
7,FS,"PAUL WHITIN","92 LEXU SC400",38.099,52.566,50.595,47.446,49.562
37,GS,"JOE MCCORMICK","03 MINI COOPER",33.070,43.660,42.943,42.343,42.366
7,GS,"BILL MCMICHAEL","04 FORD SVT FOCUS",33.979,44.111,43.780,43.507,45.246
111,GS,"MICHAEL WAIRIRI","03 FORD FOCUS",34.245,47.996,50.488,47.482,43.848,47.571
55,GS,"TOM PLATT","92 PONT GRAND PRIX",35.475,46.749,45.996,48.086,45.422
11,GS,"DANSON NJUNGE","03 FORD FOCUS",36.164,51.874,49.494,46.305
15,GS,"LARRY STRAHORN","04 AUDI A4 AVANT",36.413,46.693,46.715,46.623,46.644
53,GS,"ERIC HILTON","91 BMW 318IS",36.650,49.721,48.256,49.681,46.927
51,GS,"FRANK STRAHORN","04 AUDI A4 AVANT",37.532,48.145,51.378,48.364,48.056
67,GS,"CY LEE","04 MINI COOPER S",37.930,O/C,49.002,O/C,48.566
64,HS,"ANTHONY DIFIORE","04 MINI COOPER",33.717,43.950,43.937,43.820,43.450
88,HS,"JOSEPH AUSTIN","02 MINI COOPER",33.719,44.822,43.452,45.956,45.954
19,HS,"TED FORD","71 TRIU TR6",38.767,55.901,O/C,51.108,49.958
43,ASP,"JOSEPH CAFFEY","87 MAZD RX7",35.032,43.825,42.667,42.312,41.311
34,ASP,"KEVIN BARNES","91 TOYO MR2",36.059,42.522
11,BSP,"TERRY CARRAWAY","95 BMW M3",36.573,44.578,43.970,44.455,43.591
31,CSP,"ERIC CARTMAN","91 HOND CRX SI",33.574,42.527,40.365,40.112,44.193
