|RIPKEN STADIUM APRIL 3, 2005                                       Basic Results|PHILLY REGION SCCA SUMMER EVENT 1|OTTO'S MINI SOLOII SERIES                                              Heat: 1-1|CSE DRIVER OF THE YEAR SERIES|
11,SS,"FRANK GONZALEZ","  ",32.171,41.857,38.436,O/C,40.870,41.289
71,SS,"SCOTT BORELLY","  ",32.404,45.819,41.088,39.229,39.001,38.715
111,SS,"GLENN MUSSELMAN","  ",34.141,48.037,50.501,41.907,40.790,O/C
5,SS,"CHRISTOPHER EVELAND","  ",34.705,46.062,42.911,41.464,46.237,44.154
199,AS,"BURAK TUGLU","  ",31.211,44.951,38.561,38.606,37.695,37.914
99,AS,"GREG OBADIA","  ",31.457,41.345,O/C,O/C,38.239,37.992
75,AS,"JAMES LAMENT","  ",31.491,39.787,38.812,38.856,38.432,38.033
50,AS,"FITZGERALD POLLARD","  ",31.694,44.322,40.423,38.864,38.320,38.278
61,AS,"WILLIAM O'TOOLE III","  ",32.316,55.884,39.953,45.963,42.164,39.029
21,AS,"FRAQNCIS GALASHAN","  ",32.721,43.173,40.986,40.999,40.434,39.518
16,AS,"WILLIAM O'TOOLE JR","  ",33.212,44.080,O/C,40.111,O/C,43.826
4,AS,"ANDREW KLUCSARITS","  ",33.740,60.455,41.079,50.343,40.749,42.666
203,AS,"JON ORAVEC","  ",34.388,50.716,O/C,42.590,42.671,41.531
777,AS,"JOHN LANGWORTHY","  ",34.875,O/C,42.509,42.120,O/C,42.504
333,AS,"DREW NURENBERG","  ",34.893,57.843,46.071,42.923,43.370,42.141
818,AS,"DANIEL JACKSON","  ",35.719,O/C,O/C,48.004,43.139,44.435
123,AS,"NICHOLAS SCULL","  ",38.274,46.225,O/C,O/C,O/C,O/C
87,AS,"ROB VARIPAPA","  ",38.557,53.531,O/C,O/C,47.261,46.567
33,BS,"JOHN VITAMVAS","  ",31.594,O/C,40.460,38.624,38.482,38.801
133,BS,"BRIAN CASWELL","  ",33.261,42.574,41.403,52.661,53.827,40.513
54,BS,"BOB FISHER","  ",33.491,47.372,43.422,41.561,42.107,40.793
23,BS,"STEVE GOLDBERG","  ",33.993,O/C,42.420,42.543,41.404,42.309
7,CS,"DONALD RIGGS","  ",34.641,46.603,43.825,43.998,42.767,43.633
82,DS,"ALAN POZNER","  ",30.835,40.707,40.031,40.355,38.737,38.758
1,DS,"GERRY WALSH","  ",32.088,42.984,40.982,40.406,42.466,40.311
29,DS,"ANDY LEECE","  ",32.513,43.935,41.590,40.865,40.846,40.986
73,DS,"BILL TUSTIN","  ",33.364,45.293,42.607,42.112,41.914
