|RIPKEN STADIUM JULY 17, 2005                                       Basic Results|PHILLY REGION SCCA SUMMER EVENT 8|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
197,SS,"STEVE LANDSTRA","  ",32.379,43.235,38.696,38.685,38.765
97,SS,"FRANK GONZALEZ","  ",32.471,42.489,39.287,38.809,38.795
71,SS,"SCOTT BORELLY","  ",34.036,41.024,O/C,40.664,41.277
5,SS,"CHRISTOPHER EVELAND","  ",34.787,42.491,41.796,41.561,43.491
1,SS,"GREGORY TICKLE","  ",36.793,46.607,47.202,45.011,43.958
4,AS,"ANDREW KLUCSARITS","  ",33.446,O/C,40.719,40.394,43.168
99,AS,"GREG OBADIA","  ",33.493,40.472,40.550,40.568,40.450
74,AS,"WARREN WATSON","  ",33.673,44.337,41.907,40.668,42.423
48,AS,"SCOTT WEIR","  ",33.811,45.254,47.004,45.140,40.835
75,AS,"JAMIE LAMENT","  ",33.920,44.434,42.898,41.271,40.966
54,AS,"VERNON HARVEY","  ",37.340,45.507,46.413,46.416,45.097
99,CS,"ED SANGMEISTER","  ",33.966,42.928,42.329,41.933,49.634
7,CS,"DONALD RIGGS","  ",36.779,O/C,46.383,45.406,46.273
199,CS,"ED SANGMEISTER S","  ",38.810,50.715,51.279,49.886,47.914
90,CS,"DAVID WALKER","  ",40.530,O/C,53.231,50.727,50.037
11,DS,"GERRY WALSH","  ",32.710,43.992,41.857,41.574,41.093
182,DS,"ALAN POZNER","  ",32.790,O/C,42.259,43.750,41.194
29,DS,"ANDY LEECE","  ",33.161,43.495,44.079,43.923,41.659
18,DS,"BOB TRADER","01  ",34.407,44.885,44.784,46.394,43.225
257,DS,"PATTRICK WEAVER","  ",34.441,43.267,43.786,47.548,44.569
57,DS,"GRACE HUNTZINGER","  ",35.890,48.679,45.088,47.098,O/C
75,DS,"BILL DOYLE","  ",37.664,47.317,O/C,O/C,O/C
67,ES,"SHAWN ROBERTS","  ",34.228,43.816,43.168,42.467,43.168
14,ES,"FRANK CLARK","  ",37.304,51.338,50.654,47.070,46.283
17,ES,"FLORIN SELARU","  ",37.905,47.682,47.604,O/C,47.029
11,ES,"SEAN DEVINE","  ",38.592,49.983,47.881,48.478,48.575
19,FS,"MIKE KOUTEK","  ",34.513,45.265,43.475,43.758,42.873
32,GS,"TONY SAVINI","  ",31.911,40.807,41.262,41.162,40.914
132,GS,"JIM PINCKNEY","  ",32.993,42.705,42.190,42.286,42.267
98,GS,"YASUHIRO HANE","  ",33.176,46.025,42.733,42.760,42.424
42,GS,"CAROLYN SPIVAK","  ",34.930,O/C,45.547,45.462,44.668
16,GS,"DAVID SANN","  ",35.331,46.164,45.822,45.180,46.079
64,HS,"ANTHONY DEFIORE","  ",32.824,44.277,42.455,42.244,42.578
3,HS,"DAWN MARSHALL","  ",33.750,47.533,43.436,43.636,44.286
91,HS,"GEORGE LEUNG","  ",34.590,46.346,46.465,44.518,O/C
20,HS,"ROB ROBESON","  ",35.266,47.279,45.387,46.070,45.829
886,HS,"SCOTT SNYDER","  ",37.513,52.942,50.847,49.168,48.279
75,HS,"JONATHAN TOMCZAK","  ",38.129,56.973,50.575,49.780,49.072
22,HS,"CHRIS HIGGINS","  ",38.166,49.269,51.029,49.120,49.887
99,HS,"KIETH HAMILTON","  ",39.393,57.312,52.582,52.282,50.699
25,ASP,"BREN BENGERMINO","  ",33.498,40.349,41.639,39.641,39.409
44,ASP,"MICK FRANKEL","  ",35.193,O/C,42.670,41.972,41.404
11,ASP,"JASON BECKER","  ",35.235,42.863,42.503,45.922,41.453
1,ASP,"GLENN MUSSELMAN","  ",37.193,O/C,44.051,43.757,O/C
24,BSP,"KEN LIN","  ",34.861,43.382,41.909,41.551,41.625
10,DSP,"MARKUS HOUSER","  ",34.337,42.940,42.236,42.200,41.772
15,DSP,"ROBERT HILL","  ",37.991,49.474,46.218,49.398,46.693
15,ESP,"BRIAN BURDETTE","  ",32.793,48.968,41.939,39.701,39.763
97,FSP,"JOHN HENDERSCHEDT","  ",32.679,42.805,42.058,41.975,40.295
12,FSP,"KEN BUCK","  ",33.249,599.999,41.643,40.998,41.449
9,STS,"MIKE LOUIE","  ",33.063,41.424,43.890,41.381,41.419
76,STS,"CY LEE","89 HOND CIVIC SI",33.806,45.007,42.310,43.282,42.515
51,STS,"KYLE BELLER","  ",34.180,52.964,43.130,44.775,42.779
25,STS,"CHRIS WHITE","  ",34.393,43.045,43.154,48.562,51.493
444,STS,"MIKE BURG","02 MAZD PROTEGE ES",35.361,46.980,44.727,44.257,45.874
81,STS,"PAUL GARVIN","  ",35.613,O/C,45.231,44.909,44.572
33,STS,"BLEU BRASWELL","  ",36.463,48.957,O/C,47.565,45.636
54,STS,"BEN JORDAN","  ",36.812,52.500,49.696,46.775,46.072
242,STS,"DENYS DEPALMA","  ",37.649,52.460,50.309,49.014,47.120
69,STS,"MATTHEW KLINK","  ",39.789,O/C,O/C,50.681,49.798
31,STX,"JUSTIN BEDARD","  ",32.242,41.999,40.436,40.202,40.431
111,STX,"BOB BECK","  ",33.240,44.173,44.162,41.577,41.447
99,STX,"STEVE SNOW","  ",33.476,45.742,44.115,41.741,42.048
22,STX,"MARK SILVIA","  ",33.950,46.389,43.542,42.944,42.332
81,STX,"JEFF CRAVEN","  ",34.554,43.411,43.085,48.540,43.569
53,STX,"JEFF OSTERMILLER","  ",37.613,48.143,47.756,46.899,49.514
10,STX,"MATT OLINCHAK","  ",38.267,51.908,O/C,47.714,47.925
27,STU,"MIKE NEARY","  ",33.097,43.817,43.556,42.804,40.461
8,STU,"JASON SCHREFFLER","  ",33.321,42.268,41.404,40.735,40.931
122,STU,"JON RUSH","  ",34.675,44.807,42.390,43.441,45.767
22,STU,"NATHAN SMALL","  ",35.262,46.499,43.762,45.703,43.108
8,STS2,"SETH WALLACE","  ",34.522,46.364,45.271,51.633,42.991
42,STX2,"PAUL ANDREWS","  ",34.639,44.422,43.093,42.606,44.487
33,STX2,"LES BANYAS","  ",36.343,45.583,46.770,45.440,44.702
125,SM,"CHRIS JANUSZ","  ",32.266,41.160,41.376,38.445,38.321
11,SM,"BOB HAUSMANN","  ",33.502,39.789,40.953,O/C,O/C
25,SM,"KRISTELL JANUSZ","  ",33.854,40.907,42.291,40.242,40.207
80,SM,"BENJAMIN LEITER","  ",37.822,50.623,51.716,O/C,44.919
4,SM,"CLIFF HALL","  ",38.249,48.962,46.050,45.426,46.547
45,SM2,"MIKE KLINE","  ",32.575,39.001,38.743,39.375,38.233
24,SM2,"MARK CLARK","  ",34.241,O/C,41.643,40.189,41.965
9,SM2,"ROB LEONE","  ",34.332,45.930,41.248,40.296,40.834
23,SM2,"DAVID LANE","  ",35.303,42.092,43.557,42.068,41.436
19,SM2,"LORI LEONE","  ",36.263,46.841,42.562,43.448,46.309
4,CP,"JOHN KERNAN","  ",36.287,43.795,43.159,42.599,42.441
24,BM,"JOE RAUSA","  ",37.641,39.959
11,FM,"STEVEN ROSENBERG","88 RAPT F440",33.149,38.565,37.757,37.499,37.585
111,FM,"ROBIN LUMB","88 RAPT F440",35.331,42.515,40.624,40.451,39.967
98,FM,"TED RUDOLPH","  ",37.789,O/C,42.748,44.128,54.614
81,FJ1,"JOHN MILLER","01 TOPK SL",33.598,45.851,43.913,47.544,43.019
97,FSP,"DENISE KUGLER","  ",34.070,43.009,44.028,42.010,42.415
69,STS,"KATIE ORGLER","  ",36.808,47.864,47.664,46.068,46.392
97,FSP,"ALLEN KUGLER","  ",31.484,39.267,38.821,42.714,38.913
89,STS,"COREY RIDGICK","00 SUBA IMP 2.5 RS",31.878,40.663,40.236,39.897,40.001
93,GS,"JEFF MACRAE","  ",32.337,42.916,41.787,41.988,41.352
186,SS,"BRIAN CONNERS","  ",32.389,39.175,38.696,41.362,39.084
86,SS,"DAVE NEWMAN","  ",32.564,39.720,38.906,41.047,39.043
71,DS,"ERIC SIMMONS","89 HOND CIVIC SI",32.724,43.867,43.772,41.111,O/C
39,STS,"TOM BUCKLEY","  ",32.821,45.906,41.077,42.599,43.322
35,STS,"DAN SHALKOWSKI","  ",33.059,42.208,41.375,41.630,45.458
22,NC,"NATHAN SMALL","  ",128.118,42.856,43.189,42.706,43.210
191,NC,"GEORGE LEUNG","  ",129.600,44.091,43.200,46.001,52.210
122,NC,"DOMINICK SCHIAVONI","  ",134.937,46.286,O/C,48.367,44.979
