|BOEING OCTOBER 14, 2005                                            Basic Results|PHILLY REGION SCCA SUMMER EVENT 13|OTTO'S MINI SOLOII SERIES                                              Heat: 0-4|CSE DRIVER OF THE YEAR SERIES|
14,SS,"JERRY ENGER","  ",36.231,44.806,O/C,43.925,43.287
71,SS,"SCOTT BORELLY","  ",36.655,44.836,44.240,43.793,43.910
5,SS,"CHRISTOPHER EVELAND","  ",36.954,47.004,47.064,44.150,46.885
1,SS,"GREGORY TICKLE","  ",38.577,49.187,49.469,47.276,46.090
6,SS,"ARNOL GILLUM","  ",39.137,O/C,48.472,49.801,46.759
2,SS,"DOUG HUDSON","  ",39.249,49.496,47.289,47.191,46.892
16,SS,"HARRY YATSKO","  ",40.157,49.577,48.808,48.234,47.977
123,SS,"JASON CONKLIN","  ",41.123,50.324,51.369,54.344,49.132
74,SS,"DAN COUGHLIN","  ",41.228,50.582,50.062,49.378,49.257
41,SS,"LAWRENCE FERRARA","  ",43.001,57.342,O/C,53.057,51.375
55,SS,"GEORGE GALLANT","  ",44.624,O/C,56.569,54.871,53.314
0,SS,"WIN MA","  ",49.758,71.615,59.448,66.854,60.431
23,SS,"AMY CONKLIN","  ",55.454,73.433,69.021,66.253
17,SS,"TODD BRACE","  ",-1,O/C,O/C,O/C,O/C
75,AS,"JAMIE LAMENT","  ",37.307,46.231,45.578,45.057,45.313
48,AS,"SCOTT WEIR","  ",38.158,51.249,46.092,46.259,46.084
74,AS,"WARREN WATSON","  ",38.652,48.381,47.561,O/C,46.681
175,AS,"JOHN FUCHS","  ",39.287,49.889,47.828,47.448,48.028
88,AS,"JIM WEST","  ",40.651,O/C,50.958,50.344,49.095
54,AS,"VERNON HARVEY","  ",41.702,O/C,50.790,50.365,50.901
78,AS,"MICHAEL WIGGS","  ",42.479,55.070,53.462,51.673,51.303
11,AS,"GEOFF GROSSO","  ",44.728,59.416,56.407,55.514,54.019
7,BS,"CHRISTOPHER BRENNEMAN","  ",36.764,45.386,44.923,47.351,44.780
10,BS,"DRIVER NOT ON FILE","  ",41.381,69.318,54.056,51.600,50.403
991,BS,"SCOTT GLEESON","  ",41.681,53.632,O/C,51.961,50.768
12,BS,"JOSH HUTCHINSON","  ",41.849,54.741,51.233,52.983,50.973
333,BS,"RICHARD LECLAIRE","  ",45.151,56.351,56.825,55.146,54.995
31,CS,"JOHN BORDEN","  ",37.700,50.717,47.643,46.543,46.796
99,CS,"ED SANGMEISTER","  ",38.766,48.622,48.237,47.859,48.074
199,CS,"ED SANGMEISTER S","  ",43.236,O/C,53.801,53.378,54.575
82,DS,"ALAN POZNER","  ",36.370,48.615,47.439,45.997,45.691
29,DS,"ANDY LEECE","  ",36.567,49.364,48.356,47.227,45.938
41,DS,"STEFAN NAGEY","  ",39.262,50.110,49.844,49.324,58.117
80,DS,"CHRISTOPHER SEALY","  ",40.661,54.096,51.567,51.332,51.082
123,DS,"MATTHEW WILLETT","  ",40.994,O/C,54.116,51.972,51.500
77,DS,"WYLIE GOMEZ","  ",41.441,59.992,56.234,54.518,52.061
42,ES,"BRIAN HEUN","  ",38.668,49.403,47.975,48.511,47.993
2,ES,"PETER KIMBALL","  ",39.961,52.495,51.960,50.882,49.579
8,ES,"PAUL GARVIN","  ",42.617,64.444,O/C,52.875,54.069
3,ES,"IRENE WOOD","  ",43.894,62.516,59.385,56.335,54.459
274,ES,"CHRISTOPHER KILIAN","  ",44.482,O/C,58.724,55.188,55.259
24,FS,"JONATHAN FAGAN","  ",41.337,55.429,53.660,52.784,51.350
7,FS,"ROBERT FAYLE","  ",43.542,O/C,O/C,54.880,54.089
35,FS,"ROBERT LANG JR","  ",46.611,62.755,59.337,59.711,57.902
32,GS,"TONY SAVINI","  ",34.095,43.968,45.957,43.770,43.600
4,GS,"ERICK GEDGE","  ",35.271,46.154,45.656,47.286,45.103
18,GS,"LARRY STRAHORN","  ",35.737,46.732,46.311,45.700,O/C
132,GS,"JIM PINCKNEY","  ",35.926,47.210,48.599,46.289,45.941
98,GS,"YASUHIRO HANE","  ",36.585,48.062,47.639,46.784,48.216
49,GS,"CHUCK GEDGE","  ",37.559,50.921,50.052,48.572,48.030
55,GS,"TOM PLATT","  ",38.184,51.874,51.250,49.267,48.829
81,GS,"FRANK STRAHORN","  ",38.590,O/C,50.335,49.348,52.463
0,GS,"PATRICK WEAVER","  ",39.762,51.977,O/C,53.530,50.847
90,GS,"JOHN LUCAS","  ",39.905,53.279,51.029,52.269,51.082
77,GS,"PAUL BERDYCH","  ",41.168,O/C,53.723,52.645,53.639
482,GS,"IAN COOPER","  ",43.305,61.324,57.541,55.377,56.410
64,HS,"ANTHONY DEFIORE","  ",35.681,O/C,46.105,45.921,47.908
91,HS,"GEORGE LEUNG","  ",36.553,52.624,47.044,48.109,53.228
3,HS,"DAWN MARSHALL","  ",37.302,49.704,49.061,48.323,48.008
67,HS,"LANCE WYSONG","  ",38.196,52.288,O/C,49.467,49.158
120,HS,"ROB ROBESON","  ",39.276,54.104,51.161,50.944,50.548
19,HS,"TED FORD","  ",41.208,56.502,55.834,53.035,54.801
25,ASP,"BREN BENGERMINO","  ",35.752,44.433,42.061,43.592,45.111
44,ASP,"MICK FRANKEL","  ",38.487,46.290,46.012,45.552,45.279
11,ASP,"JASON BECKER","  ",38.535,O/C,46.070,45.767,45.335
4,ASP,"GLENN MUSSELMAN","  ",40.312,49.594,50.719,50.345,47.426
2,ASP,"STEPHEN KAAS","  ",40.432,49.785,O/C,48.955,47.567
