|RIPKEN STADIUM FEBRUARY 5, 2005                                    Basic Results|PHILLY REGION SCCA WINTER EVENT 3|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
3,SS,"PAUL WARD","  ",46.115,74.171,66.567,59.252,55.096
9,AS,"ALAN POZNER","  ",36.771,53.902,45.617,O/C,44.410
177,AS,"MAXIMILIA MERINO","  ",38.117,65.216,50.328,53.231,46.035
26,AS,"AARON WEINER","  ",40.382,56.832,52.844,48.770,66.287
96,AS,"SCOTT WEIR","  ",41.175,64.132,59.315,54.599,49.728
171,AS,"JAY MR","  ",51.151,73.963,61.776,O/C+
30,CS,"ARMANDO SOTO","  ",40.927,65.288,83.164,65.775,50.527
36,CS,"DARRELL WHEELER","  ",41.408,76.014,75.247,55.507,51.121
21,DS,"ROBERT ROYTAS","  ",37.143,60.333,51.922,54.013,46.662
18,DS,"BOB TRADER","01  ",38.844,62.820,62.788,52.901,48.799
57,DS,"GRACE HUNTZINGER","  ",40.032,O/C,O/C,51.338,50.291
48,FS,"PAT GRIFFITH","  ",37.394,59.015,81.063,46.452
34,FS,"KAREN KRAUS","  ",38.514,62.696,54.703,91.074,47.843
11,GS,"PAUL BERDYCH","  ",37.536,59.349,60.500,51.465,48.000
40,GS,"ROBIN LUMB","  ",37.821,59.370,54.922,53.088,48.364
45,GS,"MIKE KLINE","  ",38.156,54.313,51.087,49.285,48.793
123,GS,"PHILIP GILLETT","  ",38.207,59.806,55.488,55.003,48.858
98,GS,"YASUHIRO HANE","  ",38.590,61.461,60.282,67.511,49.348
34,GS,"JONATHAN GERACI","  ",38.938,61.500,51.266,49.793
140,GS,"STEVEN ROSENBERG","  ",48.819,O/C,77.703,62.428,64.163
91,HS,"GEORGE LEUNG","  ",37.681,57.116,48.781,48.496
242,HS,"DENYS DEPALMA","  ",40.460,63.898,O/C,52.072
67,HS,"LANCE WYSONG","  ",40.493,61.311,54.166,52.963,52.115
14,HS,"GERRY WALSH","  ",44.791,O/C,57.646
1,HS,"JOE UMBRELL","  ",45.141,87.123,68.304,58.950,58.096
44,ASP,"MICK FRANKEL","  ",76.435,O/C,112.672,98.814,89.923
159,CSP,"SILVIA PINEDA","  ",44.201,68.606,56.462,52.746,549.781
591,CSP,"WILSON STEELE","  ",44.487,62.500,O/C,58.770,53.087
711,ESP,"MIKE FINEBERG","  ",45.385,79.341,67.456,59.064,54.945
11,ESP,"NATHAN SMALL","  ",47.115,O/C,O/C,59.983,57.040
91,STS,"JEFF CAMPBELL","  ",51.938,85.891,83.544,75.977,65.004
76,STS,"CY LEE","  ",55.014,75.588,70.892,68.854,149.134
13,STS,"DAVID DAWSON","  ",55.243,O/C,O/C,75.547,69.140
87,STS,"ROLANDAS VALTERIS","  ",55.457,90.729,80.100,71.709,69.408
32,STS,"ADAM KOBACK","  ",56.954,87.645,79.540,71.282,90.729
3,STS,"SEAN BIRNEY","  ",61.162,108.336,76.548,83.032
12,STS,"BEN SHAKESHAFT","  ",64.282,104.361,O/C,86.173,80.453
2,STS,"MICHAEL HANAHOE","  ",64.508,O/C,O/C,81.399,80.736
73,STS,"PATRICK FLYNN","  ",67.203,O/C,84.109,O/C,O/C
187,STS,"PAUL PRZYBORSKI","  ",67.384,110.745,90.743,84.335,84.393
81,STX,"JEFF CRAVEN","  ",44.719,74.577,67.889,61.437,55.759
19,STX,"DARRYL BAXAM","  ",50.501,82.809,73.241,O/C,62.969
1,STX,"CORRIE WOLFE","  ",62.125,O/C,96.303,87.417,77.462
51,STX,"CHRIS PERERA","  ",71.910,112.640,103.082,89.663
81,STU,"ROB SCERBO","  ",55.912,O/C,84.441,71.911,68.352
44,STX2,"BEN HARPER","  ",53.252,71.555,69.493,65.706,65.500
111,SM,"BOB HAUSMANN","  ",58.511,O/C,80.547,75.521,69.491
79,SM,"JASON WEAVER","  ",-1,O/C,O/C
97,FM,"TED RUDOLPH","  ",71.025,90.116,O/C,80.345,88.155
85,L,"LAUREN HACKNEY","  ",51.954,68.311,O/C,54.941,51.954
71,STS,"ERIC SIMMONS","  ",39.148,54.317,O/C,51.002,48.996
