|RIPKEN STADIUM JANUARY 22, 2005                                    Basic Results|PHILLY REGION SCCA WINTER EVENT 2|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
26,AS,"AARON WEINER","  ",64.515,82.425,78.848,79.004,86.082,77.917,82.936,86.247,94.102
36,CS,"DARRELL WHEELER","  ",58.123,109.606,109.109,97.286,102.461,103.460,75.124,71.757,74.256
555,DS,"ALEX KASYANOV","  ",55.997,74.228,72.128,72.079,70.348,70.987,75.551,74.214,74.963
11,DS,"MASON APOSTOL","  ",58.768,O/C,O/C,O/C,73.829,75.859,77.539,75.768,75.950
55,DS,"BOB ROGERS","  ",82.064,103.096,104.839,104.552,117.180,DNS
11,ES,"FRANK GONZALEZ","  ",58.389,74.991,72.443,74.662,74.621,DNS,78.680,79.668,77.665
111,ES,"PATRICK WEAVER","  ",63.055,85.263,84.364,80.437,78.232,78.477,78.960,81.655,84.903
3,GS,"STEVEN ROSENBERG","  ",47.186,61.845,63.101,61.516,62.090,60.340,65.201,68.766,68.668
4,GS,"ANDREW KLUCSARITS","  ",49.113,63.483,63.889,69.454,62.804,63.664,DNS,DNS,DNS
67,GS,"CY LEE","  ",51.516,68.561,73.900,66.491,O/C,74.706,72.728,67.340,68.047
123,GS,"PHILIP GILLETT","  ",56.743,97.174,76.326,72.562,84.126,86.821,87.850,89.026,87.008
91,HS,"GEORGE LEUNG","  ",57.545,78.330,74.060,74.121,84.267,89.596,78.806,77.959,83.797
242,HS,"DENYS DEPALMA","  ",61.852,86.856,82.411,82.880,85.146,85.645,80.640,79.604
11,ESP,"NATHAN SMALL","  ",54.605,O/C,O/C,66.983,66.108,70.775,67.585,78.475,74.606
34,ESP,"KEVIN BARNES","  ",57.196,76.335,70.483,69.244,72.023,69.755,74.879,75.159,75.313
91,STS,"JEFF CAMPBELL","  ",52.199,69.440,65.597,65.331,66.892,71.631,67.900,70.602,69.608
51,STS,"KYLE BELLER","  ",52.798,85.463,66.080,84.980,81.060,76.734,68.887,72.861,82.620
444,STS,"MIKE BURG","02 MAZD PROTEGE ES",63.513,79.490,84.180,83.697,91.672,86.149
471,STS,"ARCHY XUAN","  ",67.222,86.387,98.217,88.487,84.133,145.404,89.598,84.889,85.526
12,STS,"BEN SHAKESHAFT","  ",70.925,90.783,91.063,88.767,93.426,154.280
81,STX,"JEFF CRAVEN","  ",48.134,62.090,60.018,61.411,60.074,60.200,63.154,64.128,64.666
8,STX,"CEM POYRAZ","  ",53.153,70.623,67.711,66.276,66.955,67.123,68.096,66.731,69.006
41,STX,"KEVIN ROCHE","  ",55.747,98.588,71.526,69.510,69.965,73.934,71.288,72.476,69.874
141,STX,"BOB BECK","  ",56.898,81.585,74.485,71.071,83.769,71.057,70.945,O/C,O/C
127,STX,"MARK SILVIA","  ",57.650,83.076,75.502,71.883,76.573,79.779
47,STU,"MATT INGRAHAM","  ",55.055,O/C,67.305,69.965,69.048,68.376,O/C,69.895,69.762
43,SM,"MICHAEL SCHAUB","  ",66.154,83.090,79.219,78.568,79.233,82.342,80.668,90.482,86.338
85,SM,"BRIAN SCHINDLER","  ",66.897,79.450,O/C,81.459,83.629,83.013,88.704,86.513,87.906
71,GS,"ERIC SIMMONS","  ",48.554,66.776,69.758,65.873,62.090,65.338,76.377,69.032,79.154
