|BOEING AUGUST 14, 2005                                             Basic Results|PHILLY REGION SCCA SUMMER EVENT 9|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
14,SS,"JERRY ENGER","  ",23.698,28.791,28.423,31.579,29.478,28.313
71,SS,"SCOTT BORELLY","  ",24.128,29.211,29.399,28.827,29.132,29.219
114,SS,"MATHEW ENGER","  ",24.675,34.928,30.261,29.486,29.480,O/C
1,SS,"GREGORY TICKLE","  ",25.769,31.409,30.787,32.385,32.099,31.524
75,AS,"JAMIE LAMENT","  ",24.289,29.675,32.971,29.334,32.462,33.770
4,AS,"ANDREW KLUCSARITS","  ",24.366,30.792,29.600,29.896,31.699,29.428
47,AS,"DAVID DAWSON","01 BMW Z3",25.852,32.716,32.284,O/C,31.222,31.485
40,AS,"TONY DEMARCO","  ",25.896,33.174,31.845,31.719,32.684,31.275
7,AS,"NEIL ZUCKERMAN","  ",27.096,34.999,33.912,33.462,33.531,32.725
93,AS,"NICHOLAS SCULL","  ",28.536,35.477,35.434,34.600,34.464,O/C
564,BS,"PAUL CIMINO","  ",27.037,33.559,37.298,33.017,33.373,32.932
99,CS,"ED SANGMEISTER","  ",24.261,30.573,30.356,31.339,29.952,30.076
199,CS,"ED SANGMEISTER S","  ",26.364,34.540,36.749,32.989,34.913,32.548
71,CS,"NED WANDALL","02 MAZD MIATA",28.643,36.811,36.732,36.442,35.537,35.362
29,DS,"ANDY LEECE","  ",24.075,O/C,30.652,34.482,30.924,30.245
11,DS,"GERRY WALSH","  ",24.292,31.275,30.891,32.246,32.903,30.518
18,DS,"BOB TRADER","01  ",24.506,31.777,30.787,32.622,31.008,32.112
68,DS,"MICHAEL ALLENBAUGH","  ",26.576,35.339,34.492,33.387,34.000
42,ES,"BRIAN HEUN","  ",25.478,34.246,34.866,32.054,34.388,31.611
142,ES,"VALERIE HEUN","  ",26.999,34.735,34.275,34.356,33.502,33.498
32,FS,"STEVE CLOSE","  ",23.963,29.768,30.294,32.321,30.549,30.061
171,FS,"JONATHAN MYERS","  ",26.618,34.814,36.213,35.211,33.602,33.066
21,FS,"BOB WEST","  ",27.646,O/C,36.209,35.027,34.343,37.079
390,FS,"MARK HINTENLANG","  ",28.960,38.410,37.326,38.868,35.975,38.534
71,FS,"KIRSTEN MYERS","  ",28.968,38.554,36.966,37.079,39.452,35.985
401,FS,"LEE HINTENLANG","  ",32.144,47.055,43.227,41.147,41.849,39.931
32,GS,"TONY SAVINI","  ",23.114,31.898,32.178,30.175,29.836,29.558
37,GS,"JOE MCCORMICK","  ",23.623,30.633,30.495,30.412,30.840,30.209
98,GS,"YASUHIRO HANE","  ",23.667,34.364,30.755,30.265,30.904,30.435
18,GS,"LARRY STRAHORN","  ",23.717,30.329
132,GS,"JIM PINCKNEY","  ",23.859,38.483,31.531,38.056,30.510,30.648
55,GS,"TOM PLATT","  ",24.433,32.724,31.906,32.114,31.834,31.244
21,GS,"JULIE HOFFMAN","  ",24.772,32.517,33.589,32.014,31.678,32.254
11,GS,"STEVEN ROSENBERG","  ",25.406,32.936,32.756,32.488,32.933,33.014
111,GS,"ROBIN LUMB","  ",25.948,33.761,33.991,33.182,33.552,O/C
531,GS,"JOHN LUCAS","  ",26.693,34.473,37.897,34.139,34.134,34.476
253,GS,"MICHAEL MARZO II","  ",27.297,O/C,35.490,34.907,35.718,35.503
48,GS,"PAT REXING","  ",27.515,39.079,O/C,36.725,35.186,O/C
13,GS,"MARC WIEKOWITZ","  ",30.270,48.804,O/C,38.708,39.787,42.050
482,GS,"IAN COOPER","  ",30.781,O/C,40.913,O/C,39.851,39.362
91,HS,"GEORGE LEUNG","  ",23.552,30.917,34.886,30.817,30.311
64,HS,"ANTHONY DEFIORE","  ",23.594,30.592,30.750,30.639,53.436,30.366
3,HS,"DAWN MARSHALL","  ",25.114,O/C,32.330,33.376,32.322,34.069
77,HS,"RANDALL WALKER","  ",25.577,34.055,33.609,33.667,32.918,33.289
19,HS,"TED FORD","  ",25.665,34.864,33.738,33.133,33.031,33.105
0,HS,"PATRICK WEAVER","  ",26.017,34.629,36.277,34.320,34.447,33.484
79,HS,"MATTHEW ROSS","  ",27.046,36.099,36.938,41.589,40.699,34.808
90,HS,"MIKE CERVINO","  ",27.529,37.406,36.222,36.628,48.311,35.430
177,HS,"HILARY PECK","  ",28.029,39.873,45.147,40.184,37.144,36.073
7,HS,"JOE UMBRELL","  ",28.674,37.692,36.903,37.181,37.090,38.679
2,ASP,"STEPHEN KAAS","  ",26.517,33.555,31.981,32.317,31.680,31.196
24,BSP,"KEN LIN","  ",25.019,30.759,35.511,30.119,29.820,29.916
1,BSP,"LOUIS PACINELLI","  ",27.147,33.410,32.888,32.356,32.356,32.550
9,BSP,"SCOTT ENRIGHT","  ",27.267,32.934,33.269,32.948,33.007,32.500
43,BSP,"JOE CAFFEY","  ",27.439,37.004,34.395,33.012,32.738,32.705
3,CSP,"ALEXANDER BLYSKUN","  ",28.582,35.311,35.011,35.477,34.661,34.107
12,DSP,"DAVID BROOKS","  ",27.393,O/C,35.298,34.856,36.920,33.325
12,ESP,"PAUL ZIEMBICKI","  ",26.567,33.697,33.165,32.692,32.164,33.999
12,FSP,"KEN BUCK","  ",23.895,30.196,30.141,30.883,29.670,29.464
4,FSP,"FRANCIS MCGOVERN","  ",25.466,34.583,33.430,32.984,33.440,31.401
1,FSP,"MATT HERD","  ",25.571,35.379,32.435,31.878,33.500,31.530
41,FSP,"DAVID FORD","  ",26.069,37.988,33.032,36.389,32.225,32.144
17,FSP,"EDWARD HOFFMAN","  ",28.385,38.206,35.793,36.325,O/C,35.000
9,STS,"MIKE LOUIE","  ",23.582,29.950,29.642,30.013,29.514,29.647
76,STS,"CY LEE","89 HOND CIVIC SI",24.031,37.898,O/C,31.141,32.485,30.076
606,STS,"SCOTT BIOTO","  ",25.065,31.865,32.631,31.371,33.166,39.143
413,STS,"IAN HIRSHTRITT","  ",25.126,32.280,31.577,31.447,31.608,31.613
10,STS,"UKANN LAM","  ",25.259,32.508,32.158,31.613,34.576,32.228
127,STS,"RAGHU CHIVUKULA","  ",25.539,33.662,32.588,34.239,31.964,35.728
27,STS,"STEVEN MATSUMOTO","  ",25.788,32.601,O/C,32.829,32.275
242,STS,"DENYS DEPALMA","  ",25.954,34.155,33.224,34.129,33.776,32.483
15,STS,"BRIAN MENDA","  ",27.657,37.586,36.424,34.614,34.990,34.628
31,STX,"JUSTIN BEDARD","  ",23.313,31.688,30.286,29.450,29.330,29.069
99,STX,"STEVE SNOW","  ",23.809,30.223,31.677,O/C,29.821,29.687
81,STX,"JEFF CRAVEN","  ",23.882,32.183,30.360,30.341,29.778,O/C
111,STX,"BOB BECK","  ",24.039,36.817,30.526,30.421,29.974,30.242
3,STX,"JOSH LUSTER","  ",24.168,34.972,32.429,30.382,30.135,32.515
25,STX,"BENJAMIN KING","  ",24.296,31.327,31.077,31.293,32.218,30.294
13,STX,"STEVE NORTON","  ",24.949,32.737,84.963,34.919,31.930,31.108
37,STX,"BILL TUSTIN","  ",25.813,32.980,32.440,34.755,32.186,32.735
4,STX,"JONATHAN CASERTA","  ",26.620,34.895,34.031,33.503,33.192,33.455
10,STX,"MATT OLINCHAK","  ",26.631,33.542,33.406,33.696,35.424,33.206
11,STX,"MASON APOSTOL","  ",27.926,36.618,38.010,36.435,34.820,41.514
1,STX,"VICTORIA HARTWIG-BENYA","  ",28.490,54.777,O/C,53.488,36.808,35.524
122,STU,"JON RUSH","  ",25.288,32.662,32.428,33.061,34.327,30.914
22,STU,"NATHAN SMALL","  ",25.490,34.404,34.336,31.161,31.993,45.888
18,STU,"ADAM FUHS","  ",25.532,34.025,32.321,31.213,33.068,31.260
212,STU,"ABDULLAH WEEKS","  ",27.163,33.906,35.654,34.915,33.207,34.900
62,STS2,"GABRIEL FIGUEROA","  ",26.672,O/C,33.982,34.029,33.659,33.215
42,STX2,"PAUL ANDREWS","  ",24.557,33.124,30.899,30.785,42.200,30.206
32,STX2,"NICK LEHMANN","  ",24.953,32.010,31.574,30.889,30.692,30.721
71,SM,"STEPHEN LOCKETT","  ",25.226,O/C,32.577,30.077,30.002,29.960
121,SM,"JEREMY NEYHART","  ",26.734,34.135,36.663,33.386,32.526,31.750
5,SM,"MARIO GIACOMUCCI","  ",27.158,32.254,34.992,32.308,38.313,32.973
12,SM,"MIKE URSIC","  ",27.313,35.276,33.520,33.882,34.189,32.438
46,SM,"MATHEW GRUBEL","  ",27.702,32.900,33.423,34.146,34.184,33.843
808,SM,"SEAN DEACON","  ",28.536,39.760,37.431,36.068,36.843,33.891
2,SM,"JUSTIN PRITCHARD","  ",28.778,O/C,35.769,O/C,34.284,34.178
54,EP,"BRIAN ALDERFER","  ",25.071,32.675,29.763,31.659,29.220,30.988
51,EP,"HAROLD ALDERFER","  ",26.012,30.786,30.534,31.257,30.437,30.317
46,EP,"ROBERT BOLLINGER","  ",26.442,32.626,31.620,31.323,30.818,38.680
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",26.855,49.805,32.865,34.746,31.742,31.299
53,EP,"GARY WAELTZ","  ",29.172,38.524,37.200,36.319,35.812,34.000
21,DM,"TOM GAVAL","  ",27.209,31.684,30.954,31.756,31.313
1,FJ1,"TONY HARDING","  ",26.478,36.019,34.093,34.673,38.016,33.903
86,FSP,"LAREN HACKNEY","  ",27.019,37.236,33.339,37.408,38.698,33.316
89,STS,"COREY RIDGICK","00 SUBA IMP 2.5 RS",23.119,31.320,O/C,29.199,31.124,28.935
71,FSP,"ERIC SIMMONS","81 VW SCIROCCO",24.047,30.157,40.293,31.027,29.651,O/C
88,SM,"STEVEN RIVITUSO","  ",28.379,O/C,35.034,34.466,34.645,33.704
76,NC,"CY","  ",88.839,O/C,O/C,O/C,O/C,29.613
71,NC,"ERIC","  ",88.863,31.867,31.441,34.002,29.621,33.552
98,NC,"YASUHIRO HANE","  ",90.591,34.528,32.344,32.402,30.197,31.937
127,NC,"CHIVUKULA RAGHU RAM","  ",91.167,O/C,31.124,43.814,32.507,30.389
27,NC,"STEVEN MATSUMOTO","  ",91.749,31.394,30.915,30.583,31.040,32.365
113,NC,"BILL GERHART","  ",96.303,33.693,36.061,32.101,34.184,33.849
10,NC,"STEPHEN KLAYMAN","  ",99.138,36.451,34.692,33.123,33.046
253,NC,"MIKE","  ",100.323,33.441,33.572,34.577,34.465
90,NC,"MIKE","  ",103.317,37.344,36.920,34.969,36.167,34.439
81,NC,"JENNIFER SIEGER","  ",108.081,41.673,36.721,37.636,37.873,36.027
4,NC,"DOMINICK SCHIAVONI","  ",134.937,46.286,O/C,48.367,44.979,O/C
