|BOEING SEPTEMBER 18, 2005                                          Basic Results|PHILLY REGION SCCA SUMMER EVENT 11|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
14,SS,"JERRY ENGER","  ",29.005,35.931,35.663,34.654,36.562,34.697
71,SS,"SCOTT BORELLY","  ",29.169,O/C,35.471,34.850,34.888,34.937
5,SS,"CHRISTOPHER EVELAND","  ",29.296,35.802,37.735,35.323,35.061,35.001
75,AS,"JAMIE LAMENT","  ",28.831,36.043,35.382,35.038,34.820,35.627
70,AS,"JAY MR","  ",29.338,O/C,36.159,35.718,37.238,35.432
4,AS,"ANDREW KLUCSARITS","  ",29.805,38.600,40.080,35.996,42.685,37.883
13,AS,"PETER STEPANOFF","  ",31.194,39.135,44.442,38.894,37.674,37.847
40,AS,"TONY DEMARCO","  ",31.451,O/C,38.585,37.984,O/C,38.437
946,AS,"DOUGLAS BERECZKI","  ",31.771,39.109,39.050,38.371,38.565,40.172
3,AS,"NICHOLAS STEPANOFF","  ",31.911,40.076,40.607,39.969,38.793,38.540
77,AS,"MAXIMILIA M","  ",32.086,42.074,40.236,39.167,38.751,42.519
170,AS,"TARA B","  ",33.126,41.400,40.220,42.151,40.007,O/C
96,BS,"CORY BEILHARZ","  ",32.147,41.245,39.725,39.645,39.156,43.179
1,BS,"TRAVIS HIMES","  ",32.339,40.179,42.350,40.724,39.390,O/C
564,BS,"PAUL CIMINO","  ",32.668,42.620,39.947,42.368,41.966,39.790
11,BS,"JOSHUA KNARR","  ",33.773,43.186,41.501,41.590,41.137,42.661
17,BS,"MAREK GLOGOWSKI","  ",33.929,41.326,44.338,42.439,44.919,41.780
99,CS,"ED SANGMEISTER","  ",30.463,38.041,38.189,37.707,37.609,40.560
1,CS,"JACK OLIVER","  ",32.355,O/C,O/C,39.944,40.034,42.256
199,CS,"ED SANGMEISTER S","  ",32.975,44.555,40.928,40.866,40.710,42.807
67,DS,"SAMUEL KRAUSS","  ",28.632,37.880,35.970,38.136,36.035,38.073
11,DS,"GERRY WALSH","  ",29.325,38.159,38.208,37.102,37.363,36.840
41,DS,"STEFAN NAGEY","  ",30.559,40.453,38.391,47.723,38.513,41.483
51,DS,"HAROLD ALDERFER","  ",30.563,41.016,40.666,40.301,38.527,38.396
18,DS,"BOB TRADER","01  ",30.589,39.918,38.785,38.607,38.428,38.649
54,DS,"BRUAN ALDERFER","  ",31.358,42.837,42.392,41.991,39.394,39.541
68,DS,"MICHAEL ALLENBAUGH","  ",31.832,41.719,39.990,40.022,40.586,40.009
2,DS,"DAVID SCHALCOSKY","  ",32.618,O/C,41.738,41.302,41.405,40.977
42,ES,"BRIAN HEUN","  ",30.881,44.127,38.697,38.359,38.314,42.163
421,ES,"SHAWN ROBERTS","  ",30.924,39.763,O/C,38.528,38.662,38.367
2,ES,"PETER KIMBALL","  ",32.084,O/C,40.271,O/C,39.833,39.806
11,FS,"JONATHAN MYERS","  ",31.417,43.268,42.247,42.739,40.064,39.027
510,FS,"WILL HORNBAKE","  ",32.821,42.384,41.405,42.674,40.772,40.920
24,FS,"JONATHAN FAGAN","  ",33.007,O/C,44.975,42.332,41.003,42.304
32,GS,"TONY SAVINI","  ",27.333,37.815,37.551,35.475,34.953,35.137
11,GS,"STEVEN ROSENBERG","  ",28.405,37.454,36.922,36.523,36.407,36.323
18,GS,"LARRY STRAHORN","  ",28.561,36.877,36.614,39.295,36.941,36.523
132,GS,"JIM PINCKNEY","  ",28.573,38.781,37.403,36.538,41.225,36.642
37,GS,"JOE MCCORMICK","  ",29.064,40.443,39.023,39.041,38.554,37.166
81,GS,"FRANK STRAHORN","  ",29.186,38.315,38.165,38.353,37.322,39.938
111,GS,"ROBIN LUMB","  ",29.732,40.089,O/C,38.082,38.021,38.027
98,GS,"YASUHIRO HANE","  ",30.027,40.139,43.284,39.741,42.319,38.398
38,GS,"DANIEL WOLAND","  ",30.190,39.725,39.587,39.363,38.845,38.606
482,GS,"IAN COOPER","  ",32.567,49.183,43.912,43.423,44.369,41.646
136,GS,"JAMES KLINGLER","  ",33.905,48.738,45.991,45.852,44.022,43.357
36,GS,"MATTHEW RUCIER","  ",34.063,O/C,47.969,48.031,44.431,43.559
91,HS,"GEORGE LEUNG","  ",28.983,39.496,39.147,43.641,44.061,37.301
19,HS,"TED FORD","  ",30.594,O/C,42.434,43.638,39.548,39.375
3,HS,"DAWN MARSHALL","  ",30.682,40.404,40.293,40.491,40.275,39.488
7,HS,"JOE UMBRELL","  ",33.737,O/C,O/C,O/C,45.763,43.419
5,ASP,"DOUG HUDSON","  ",31.154,39.996,39.863,37.402,37.248,36.652
24,BSP,"KEN LIN","  ",30.421,37.261,36.513,36.259,37.654,39.637
43,BSP,"JOE CAFFEY","  ",30.922,39.096,38.022,39.178,36.877,36.856
188,CSP,"SEAN CHRISTIE","  ",30.076,37.659,36.257,36.066,37.745,35.890
14,CSP,"JEFFREY JURY","  ",33.266,42.017,41.280,40.537,40.850,39.697
88,CSP,"MIKE MASRTANGELO","  ",33.852,O/C,41.749,40.783,O/C,40.396
12,DSP,"DAVID BROOKS","  ",32.771,41.592,40.565,40.630,39.868,40.146
4,ESP,"DENNIS RIEHLE","  ",29.106,36.177,35.663,35.681,35.312,35.237
12,ESP,"PAUL ZIEMBICKI","  ",32.261,O/C,47.065,39.491,39.057,39.204
12,FSP,"KEN BUCK","  ",29.126,36.358,39.277,36.619,36.196,35.914
1,FSP,"MATT HERD","  ",30.910,62.593,39.342,38.113,39.383,38.252
69,FSP,"TOM DEANGELI","  ",34.678,O/C,43.595,42.899,42.759,O/C
76,STS,"CY LEE","89 HOND CIVIC SI",29.708,38.796,38.990,38.942,37.182,39.119
51,STS,"KYLE BELLER","  ",29.828,40.635,37.718,37.399,37.332,37.470
606,STS,"SCOTT BOITO","  ",30.401,39.423,38.545,38.472,38.095,38.049
27,STS,"STEVEN MATSUMOTO","  ",30.911,39.183,40.238,38.970,38.848,38.687
81,STS,"PAUL GARVIN","  ",31.048,39.525,39.569,40.774,38.938,38.858
85,STS,"NORM PETERSON","  ",32.175,41.464,41.735,41.616,41.275,40.269
0,STS,"PATRICK WEAVER","  ",32.239,51.127,43.034,40.349,44.473
90,STS,"JOHN LUCAS","  ",32.763,41.967,42.599,41.005,41.165
31,STX,"JUSTIN BEDARD","  ",28.844,38.160,36.225,36.618,35.965,37.894
99,STX,"STEVE SNOW","  ",28.912,40.423,37.911,36.050,36.325,36.194
81,STX,"JEFF CRAVEN","  ",28.971,37.056,36.340,36.853,38.197,36.124
38,STX,"JOHN SCHMIESING","  ",31.070,39.888,41.675,40.341,38.914,38.741
113,STX,"BILL GERHART","  ",31.315,39.046,39.928,39.065,42.153,39.573
4,STX,"JONATHAN CASERTA","  ",32.246,40.920,40.207,52.346,40.799,40.660
6,STX,"IGOR SHVARTSBERG","  ",33.809,47.348,O/C,O/C,42.156,O/C
5,STX,"COREY BROWN","  ",35.027,48.765,44.202,44.834,43.674,43.858
1,STX,"VICTORIA HARTWIG-BENYA","  ",35.910,49.926,44.775,47.860,47.308,45.911
122,STU,"JON RUSH","  ",29.498,44.372,36.396,36.367,37.664,36.061
22,STU,"NATHAN SMALL","  ",29.748,O/C,36.484,40.606,39.360,36.367
62,STS2,"GABRIEL FIGUEROA","  ",31.282,O/C,40.120,39.545,39.679,38.957
42,STX2,"PAUL ANDREWS","  ",30.010,36.913,38.744,39.485,37.572,37.272
33,STX2,"LES BANYAS","  ",31.373,O/C,39.009,O/C,38.661,38.589
71,SM,"STEPHEN LOCKETT","  ",30.477,40.481,36.196,36.794,36.296,37.949
92,SM,"CURTIS LAHR","  ",30.603,40.146,39.340,36.843,36.346,36.642
111,SM,"GEOFF DEANS","  ",31.472,38.854,38.256,39.124,37.378,37.424
13,SM,"MATTHEW TRAUGER","  ",31.790,40.521,39.937,38.239,37.755,40.032
3,SM,"BEN DEANGELI","  ",31.870,40.384,39.842,39.153,38.790,37.850
26,SM,"JOSHUA REINHART","  ",33.241,40.585,40.076,57.148,39.479,43.944
17,SM,"SCOTT THERIAULT","  ",35.260,44.674,O/C,O/C,44.398,41.877
8,SM,"MICHAEL JOHNSTON","  ",36.469,O/C,45.689,43.645,43.312,O/C
18,SM2,"KEVIN SCHINDLER","  ",32.888,38.813,38.601,39.888,38.696,38.701
4,CP,"JOHN KERNAN","  ",31.154,37.013,O/C,O/C,37.006,36.438
46,EP,"ROBERT BOLLINGER","  ",32.156,37.922,40.268,37.478,41.083,37.523
53,EP,"GARY WAELTZ","  ",40.400,52.134,O/C,47.086,O/C
21,DM,"TOM GAVAL","  ",32.190,41.344,40.825,38.181,37.573,36.621
30,FSAE,"MARK FIORENTINO","04 DREX DR04",31.679,34.055,33.861,33.720,33.417,33.483
301,FSAE,"KERRY LOUX","  ",32.048,37.295,34.351,O/C,33.806,35.482
130,FSAE,"MIKE STICHTER","04 DREX DR04",33.465,O/C,38.735,36.249,37.120,35.301
12,FSP,"CHERYL CONNELLY","  ",30.411,38.404,37.647,37.498,41.448,42.033
81,CSP,"KEIKO TSUZURO","  ",30.791,39.048,38.791,38.491,38.772,36.744
69,ES,"KATIE ORGLER","  ",31.771,42.838,39.987,39.418,41.252,41.153
86,FSP,"LAREN HACKNEY","  ",32.155,40.905,40.004,39.648,39.675,41.186
41,DS,"CHRISTINA NAGEY","  ",32.819,44.294,O/C,42.789,42.108,41.230
74,DS,"WINIE DALESSANDRO","  ",33.717,O/C,44.141,43.488,42.464,42.358
3,STS,"DIANE DUARTE","  ",34.995,47.677,45.853,45.152,44.750,43.798
133,STX2,"JOANN HEINL","  ",35.394,51.067,47.934,44.831,44.126,43.535
89,STS,"COREY RIDGICK","00 SUBA IMP 2.5 RS",27.649,35.181,35.175,34.736,34.954,34.605
35,FSP,"DAN SHALKOWSKI","  ",28.166,35.849,38.110,34.730,40.770,38.145
71,FSP,"ERIC SIMMONS","81 VW SCIROCCO",28.355,39.941,34.963,36.948,O/C,35.338
51,CSP,"SHO TORII","  ",30.306,38.203,36.253,36.589,36.165,38.652
24,SM2,"MARK CLARK","  ",30.436,O/C,36.024,35.723,O/C,37.990
123,ES,"WILSON STEELE","  ",31.324,42.259,O/C,39.708,38.863,39.267
23,ES,"MICHAEL HAWLEY","  ",31.885,40.686,45.586,39.788,39.559,41.924
104,SS,"PATRICK TRONGO","  ",32.419,42.966,O/C,39.482,41.514,38.732
1,GS,"ANTHONY KURC","  ",32.650,O/C,43.876,43.154,45.075,41.752
26,BS,"MICHAEL HORNER","  ",33.480,47.417,O/C,42.531,40.780,47.839
19,DS,"ERIC CRONIN","  ",34.933,50.532,45.933,45.551,44.171,43.886
151,NC,"SHO TORII","  ",107.028,36.253,35.742,37.799,35.676,35.779
181,NC,"KEIKO TSUZURO","  ",110.637,41.820,38.508,36.879,38.383,44.842
3,NC,"MICHAEL MACOWSKI","  ",115.806,O/C,41.751,41.051,38.891,38.602
7,NC,"YAO YUAN","  ",116.349,O/C,O/C,38.783,48.892,O/C
99,NC,"KARL MCWHERTER","  ",117.135,39.918,39.138,39.045,39.273,40.478
8,NC,"LOU DUARTE","  ",117.540,O/C,39.494,39.180,41.393,45.800
9,NC,"GEORGE LEUNG","  ",117.774,41.525,39.676,39.258,39.526,39.308
0,NC,"PATRICK WEAVER","  ",117.954,41.452,39.318,41.038,41.081,41.297
6,NC,"JOE BERGER","  ",118.701,41.280,41.368,41.223,40.756,39.567
5,NC,"MATTHEW FILIPLOWSKI","  ",122.322,40.774,42.458,41.247,44.161,41.746
13,NC,"ALEX STEPANOFF","  ",124.608,O/C,43.146,45.576,41.536,42.186
17,NC,"TERRY ZELLER","  ",124.629,43.980,42.834,41.629,O/C,41.543
77,NC,"JOHN WHELAN","  ",124.659,41.719,41.940,41.553,42.386,43.264
66,NC,"DIANE SHIELDS","  ",124.698,43.743,43.375,41.942,42.938,41.566
11,NC,"JOHN MYERS","  ",-1,O/C,O/C,O/C,O/C,O/C
