|RIPKEN STADIUM OCTOBER 30, 2005                                    Basic Results|PHILLY REGION SCCA SUMMER EVENT 14|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
4,SS,"PERRY AIDELBAUM","  ",36.870,46.288,44.801,44.111,44.050
71,SS,"SCOTT BORELLY","  ",36.925,O/C,44.808,44.937,44.116
14,SS,"JERRY ENGER","  ",37.146,45.658,O/C,44.380,44.471
871,SS,"SCOTT HURLEY","  ",37.512,48.061,47.024,44.817,45.175
6,SS,"ARNOL GILLUM","  ",38.151,52.357,49.527,48.008,45.581
24,SS,"STEVE BROWN","  ",39.002,46.851,O/C,46.597,O/C
2,SS,"DOUG HUDSON","  ",39.312,48.655,47.560,46.968,47.166
1,SS,"GREGORY TICKLE","  ",39.407,49.616,48.205,49.377,47.081
23,SS,"JASON CONKLIN","  ",40.373,51.503,49.758,48.910,48.235
41,SS,"LARRY FERRARA","  ",42.448,O/C,O/C,O/C,50.714
101,SS,"JOHN HENRIQUES","  ",42.488,58.117,54.234,51.854,50.762
104,SS,"PATRICK TRONGO","  ",43.121,58.985,51.640,51.519,52.787
123,SS,"AMY CONKLIN","  ",47.383,70.376,62.747,57.881,56.610
76,SS,"TERRY ZELLER","  ",-1,O/C,O/C,O/C,O/C
48,AS,"SCOTT WEIR","  ",38.038,46.631,45.940,46.420,50.378
54,AS,"VERNON HARVEY","  ",39.275,48.230,49.686,47.433,51.663
74,AS,"WARREN WATSON","  ",39.604,48.114,47.902,47.950,47.831
88,AS,"JIM WEST","  ",41.299,52.909,49.878,51.476,51.318
58,AS,"BRIAN FARMER","  ",41.487,O/C,52.139,50.105,O/C
43,BS,"LES BANYAS","  ",39.576,48.495,48.336,48.228,48.205
564,BS,"PAUL CIMINO","  ",42.227,56.083,52.062,51.434,53.769
301,BS,"MICHAEL MCLAUGHLIN","  ",42.708,54.480,52.019,O/C,52.160
7,CS,"DONALD RIGGS","  ",41.093,59.533,51.887,50.732,50.996
17,DS,"SEAN CHRISTIE","  ",37.576,48.226,48.028,47.646,47.206
11,DS,"GERRY WALSH","  ",37.917,47.871,54.267,47.635,49.666
18,DS,"BOB TRADER","01  ",38.705,52.288,50.085,49.751,48.624
7,DS,"MIKE CHESLOCK","  ",43.727,60.525,56.815,54.933,54.945
21,ES,"SHAWN ROBERTS","  ",38.134,48.222,47.833,47.313,47.487
2,ES,"PETER KIMBALL","  ",39.800,59.986,53.053,51.371,49.380
111,ES,"DENIS VASHUN","  ",42.570,55.650,52.816,53.112,O/C
3,FS,"JOHN KERNAN","  ",37.772,48.274,46.928,46.958,46.922
421,FS,"KEITH HOOVER","  ",38.492,50.901,48.087,47.816,48.579
11,FS,"JONATHAN MYERS","  ",39.789,50.599,50.172,50.314,49.427
111,FS,"KIRSTEN MYERS","  ",42.031,58.565,53.718,52.212,54.808
71,FS,"JOHN BROCK","  ",42.788,55.801,54.854,53.874,53.153
17,FS,"DAVID GALE","  ",44.162,60.932,58.645,55.420,54.860
32,GS,"TONY SAVINI","  ",35.481,46.749,46.083,45.372,45.799
132,GS,"JIM PINCKNEY","  ",36.032,48.394,47.428,47.257,46.077
4,GS,"ERICK GEDGE","  ",36.541,49.286,47.991,46.727,48.319
18,GS,"LARRY STRAHORN","  ",36.833,56.949,47.191,47.552,47.101
98,GS,"YASUHIRO HANE","  ",37.991,O/C,51.083,48.639,48.582
49,GS,"CHUCK GEDGE","  ",38.302,48.979,53.181,50.517,50.618
81,GS,"FRANK STRAHORN","  ",38.652,50.854,49.427,50.226,49.509
7,GS,"JOHN WHELAN","  ",41.207,52.694,53.289,64.996,53.332
64,HS,"ANTHONY DEFIORE","  ",36.556,50.681,47.048,47.509,47.129
91,HS,"GEORGE LEUNG","  ",37.404,53.358,48.139,55.119,48.458
191,HS,"PATRICK WEAVER","  ",39.287,51.969,52.582,50.562,51.947
125,ASP,"BREN BENGERMINO","  ",37.265,43.904,44.958,43.841
25,ASP,"NICHOLAS RUBENSTEIN","  ",38.277,46.152,46.933,45.032,46.688
44,ASP,"MICK FRANKEL","  ",38.736,O/C,45.572,46.301,45.764
11,ASP,"JASON BECKER","  ",39.551,49.982,49.841,49.226,46.530
33,ASP,"BOBBIE BOYKIN","  ",40.672,50.133,47.849,51.011,49.002
77,BSP,"GLENN TY","  ",37.659,45.799,44.885,44.945,46.414
13,BSP,"BOB GILL","  ",38.361,47.842,47.462,45.963,45.722
24,BSP,"KEN LIN","  ",39.363,47.484,49.783,49.276,46.917
43,BSP,"JOE CAFFEY","  ",40.599,52.131,O/C,48.607,48.390
7,BSP,"RICHARD MONTONI","  ",42.421,53.231,52.203,50.561
33,CSP,"EDWARD J RAINVILLE II","  ",38.461,54.395,48.910,47.471,45.896
51,CSP,"SHO TORII","  ",39.098,O/C,46.888,47.082,46.656
66,CSP,"YUN NG","  ",39.308,49.327,48.205,47.310,46.907
81,CSP,"KEIKO TSUZURO","  ",40.604,50.170,48.883,49.010,48.454
330,CSP,"OKAS ELAM","  ",41.055,57.517,51.576,53.553,48.992
40,CSP,"TIMOTHY RAINVILLE","  ",41.933,52.858,51.558,50.039,53.134
14,CSP,"JEFFREY JURY","  ",43.575,O/C,O/C,54.617,51.999
3,DSP,"RANI EMAD","  ",38.003,49.122,47.056,47.357,46.232
13,DSP,"PHILIP EMAD","  ",38.098,49.297,46.357,47.987,46.348
10,DSP,"MARKUS HOUSER","  ",38.266,58.747,48.095,48.368,46.552
138,ESP,"STEVEN CATLIN","  ",37.317,47.184,45.330,45.178,45.489
48,ESP,"PAT GRIFFITH","  ",37.528,50.520,45.975,48.151,45.433
148,ESP,"AARON BOLTMAN","  ",38.131,46.398,46.166,46.455,46.164
38,ESP,"STEVEN HENRI","  ",39.354,49.040,48.501,49.329,47.644
71,FSP,"ERIC SIMMONS","  ",36.597,45.384,49.414,45.645,45.126
171,FSP,"DAN SHALKOWSKI","  ",37.346,51.987,46.049,46.295,47.487
12,FSP,"KEN BUCK","  ",38.354,50.712,48.045,48.311,47.292
9,STS,"MIKE LOUIE","  ",37.221,46.951,46.612,46.782,46.584
27,STS,"STEVEN MATSUMOTO","  ",37.751,48.678,49.237,48.344,47.248
152,STS,"CHRIS HAYDU","  ",37.863,49.253,48.135,47.801,47.388
52,STS,"CHRISTOPHER JANUSZ","  ",38.012,48.068,48.022,47.590,47.575
10,STS,"UKANN LAM","  ",38.666,53.232,O/C,48.393,50.590
415,STS,"ADAM CORN","  ",40.205,51.558,50.656,50.319,55.440
868,STS,"RANDY HORSEMAN","  ",41.045,O/C,52.247,O/C,51.370
518,STS,"LAZAROS STAVROU","  ",41.829,56.538,53.345,52.352,O/C
85,STS,"NORM PETERSON","  ",42.353,56.565,54.269,53.955,53.008
31,STX,"JUSTIN BEDARD","  ",36.835,48.866,47.009,49.340,45.929
99,STX,"STEVE SNOW","  ",37.557,48.880,49.680,47.421,46.829
3,STX,"JOSH LUSTER","  ",37.701,49.778,47.818,49.520,47.009
111,STX,"BOB BECK","  ",38.098,48.116,50.025,47.524,47.504
83,STX,"ALEX TEITELBAUM","  ",39.154,49.453,48.821,48.909,48.871
8,STX,"CORRIE WOLFE","  ",39.322,52.123,49.657,49.030,51.026
53,STX,"JEFF OSTERMILLER","  ",40.718,50.770,51.157,51.012
12,STX,"SCOTT EVERNGAM","  ",41.099,53.333,53.083,51.246,51.680
311,STX,"VICTORIA HARTWIG-BENYA","  ",41.167,53.377,52.457,52.638,51.330
20,STX,"JOHN CASERTA","  ",41.244,54.156,51.427,53.516,53.416
24,STX,"AARON SHOE","  ",41.516,52.591,53.068,51.766,54.280
575,STX,"DAVID WOODWARD","  ",42.878,58.626,55.677,O/C,53.464
1,STX,"BEN SHAKESHAFT","  ",42.991,56.652,55.321,53.961,53.605
122,STU,"JON RUSH","  ",37.782,55.305,46.812,46.836,46.188
22,STU,"NATHAN SMALL","  ",38.080,51.393,47.304,47.684,46.552
28,STU,"DAVE CAREY","  ",39.432,48.700,48.205,48.550,49.697
9,STU,"SCOTT ENRIGHT","  ",40.379,53.294,51.271,50.145,49.363
444,STU,"JOSH HICKEY","  ",41.287,54.507,51.589,50.473,53.584
39,STU,"JOHN CAREY JR","  ",43.704,59.188,56.880,58.506,53.428
8,STS2,"SETH WALLACE","  ",39.987,O/C,51.058,50.904,49.797
62,STS2,"GABRIEL FIGUEROA","  ",40.473,55.564,53.517,51.266,50.402
42,STX2,"PAUL ANDREWS","  ",38.937,49.307,50.568,48.910,47.893
32,STX2,"NICK LEHMANN","94 MAZD MIATA",38.953,49.676,49.029,49.683,47.913
11,STX2,"VICTOR VILECE JR","  ",43.967,57.768,56.166,54.436,54.080
61,SM,"STEVE PILKERTON","  ",38.120,49.319,47.579,45.273
711,SM,"MIKE FINEBERG","  ",38.175,48.179,46.352,47.763,45.338
42,SM,"PETER APPELL","  ",38.371,O/C,47.275,45.895,45.571
47,SM,"JOHN NICOLAYSEN","  ",39.382,53.178,61.066,47.647,46.772
92,SM,"CURTIS LAHR","  ",39.803,49.400,48.324,47.272,49.104
21,SM,"DAVID POTTER","  ",40.687,51.727,51.062,49.542,48.322
46,SM,"MATHEW GRUBEL","  ",42.065,50.975,49.959,54.654,51.781
85,SM,"BRIAN SCHINDLER","  ",42.547,53.154,50.939,50.531,52.334
24,SM2,"MARK CLARK","  ",38.798,O/C,46.771,54.701,45.538
25,SM2,"CHRIS WHITE","  ",39.209,47.501,46.623,46.020
23,SM2,"DAVID LANE","  ",39.614,49.255,48.127,47.426,46.495
18,SM2,"KEVIN SCHINDLER","  ",40.536,49.760,47.577,48.310,50.326
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",42.357,52.666,50.801,58.785,49.367
53,EP,"GARY WAELTZ","  ",45.615,63.457,55.228,55.176,53.164
97,DM,"MICHAEL DOUGHERTY","  ",39.141,46.932,44.529,44.581,45.123
412,DM,"DAVID DAVIES","  ",42.746,59.256,50.374,49.615,48.630
11,FM,"STEVEN ROSENBERG","88 RAPT F440",36.763,42.654,42.352,41.587,45.412
111,FM,"ROBIN LUMB","88 RAPT F440",39.629,45.605,50.753,44.829,45.034
92,FJ2,"CHUCK VICKNAIR","  ",41.675,54.617,53.563,52.889,52.290
69,STS,"KATIE ORGLER","  ",42.461,55.476,54.962,53.669,53.143
199,STX,"NICOLE OSBORNE-MOYER","  ",43.741,59.183,56.348,54.540,56.288
184,GS,"COREY RIDGICK","00 SUBA IMP 2.5 RS",35.454,48.147,45.623,O/C,45.338
84,GS,"JEFF JACOBS","  ",35.738,46.119,45.769,45.701,48.015
6,ES,"BART ENZ","  ",39.308,50.137,49.420,48.769
22,GS,"JOSEPH WITTUSEN","  ",40.533,55.430,55.616,52.626,51.832
3,GS,"ANTHONY KURC","  ",40.608,O/C,53.243,55.239,51.928
130,STS2,"JASON REYNOLDS","  ",41.429,O/C,52.837,51.593,O/C
2,ESP,"WILLIAM KNOX","  ",41.530,51.756,74.156,50.740,50.279
88,SM,"STEVEN RIVITUSO","  ",43.083,52.660,52.154,51.168,53.929
92,NC,"COLONA DOUGLAS","  ",148.734,51.927,50.146,49.895,49.578
73,NC,"LENNY MORGAN","  ",151.059,51.869,54.750,50.353
12,NC,"DOM SCHIAVONI","  ",153.480,53.951,52.232,53.313,51.160
24,NC,"KIMBERLY SHOE","  ",160.932,55.426,54.818,56.817,53.644
120,NC,"ROB ROBESON","  ",162.030,55.597,54.297,54.010,54.245
361,NC,"ANDREW AZIZ","  ",163.125,54.375
88,NC,"BENJAMIN WALL","  ",168.312,67.762,62.020,62.472,56.104
212,NC,"LYNN SCHIAVONI","  ",171.666,67.738,O/C,60.594,57.222
36,NC,"SHAWN PREVETTE","  ",176.931,58.977,O/C
13,DSO,"CHRIS BROOKS","  ",38.752,O/C,49.970,48.683,49.910
3,DSO,"ANTHONY BLUBELLO","  ",39.315,50.640,49.459,49.501,49.391
11,DSO,"JOHN MCDONALD","  ",39.861,65.859,57.373,52.638,50.077
2,DSO,"DAVE MOYER","  ",40.149,62.384,52.640,50.844,50.439
12,DSO,"RANDY SZEG","  ",42.721,O/C,O/C,56.324,53.670
1,DSO,"JONATHAN REDKA","  ",43.856,59.187,55.095
11,STXO,"DAVE EDWARDS","  ",38.168,50.125,48.563,48.209,47.591
13,STXO,"JOE FRITZ","  ",38.580,50.091,51.351,48.875,48.105
3,STXO,"KYLE MACIEJCZYK","  ",40.070,51.612,51.190,50.354,49.963
2,STXO,"PRESTON JACKSON","  ",40.387,O/C,52.073,50.955,50.358
1,STXO,"MIKE MONTMINY","  ",43.611,O/C,O/C,O/C,54.378
