|WARMINSTER COMMUNITY PARK APRIL 23, 2006                           Basic Results|PHILLY REGION SCCA SUMMER SERIES|OTTO'S MINI SOLOII SERIES   EVENT 2                                    Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
97,SS,"FRANK GONZALEZ","02 CHEV CORVETTE",39.336,O/C,49.850,52.225,46.828
187,SS,"JERRY ENGER","05 LOTU ELISE",40.399,O/C,O/C,48.094,49.168
56,SS,"CHRISTOPHER EVELAND","05 LOTU ELISE",41.042,52.215,51.045,48.860,49.205
71,SS,"SCOTT BORELLY","02 CHEV CORVETTE",41.368,54.411,53.770,50.547,49.248
7,SS,"AJ GILLUM","05 LOTU ELISE",42.580,62.562,58.712,50.690,54.467
156,SS,"CHRISTY ALVORD","05 LOTU ELISE",46.943,66.361,61.918,58.899,55.885
4,AS,"ANDREW KLUCSARITS","01 HOND S2000",41.428,54.768,50.511,50.121,49.853
946,AS,"DOUGLAS BERECZKI","  ",46.831,60.150,66.836,56.428,56.355
60,BS,"STEVE CHOU","04 MAZD RX-8",42.351,O/C,52.349,54.189,51.522
42,BS,"ALAN COFFEY","  ",45.113,56.415,55.818,54.882,O/C
17,BS,"ALEX BOGDAN","04 MAZD RX-8",45.629,56.904,57.048,55.510,70.988
54,CS,"GLENN SILVERSTEIN","00 MAZD MIATA",46.314,60.231,O/C,62.300,56.967
99,DS,"STEVE SNOW","06 BMW 330I",37.467,52.504,46.951,47.470,47.245
27,DS,"DAVID EDWARDS","06 BMW 330I",37.924,47.524,50.871,48.999,50.601
192,DS,"VAN MICHAEL","06 BMW 330CI",38.385,O/C,49.051,49.972,48.102
29,DS,"ANDY LEECE","  ",39.523,O/C,52.560,52.394,49.528
68,DS,"MICHAEL ALLENBAUGH","03 SUBA WRX",41.058,53.611,56.334,51.451,52.235
18,DS,"BOB TRADER","01 BMW 330I",41.246,52.574,52.936,51.687,52.017
92,DS,"JUSTIN STROUS","06 BMW 330CI",41.506,55.093,52.013,52.049,52.453
54,DS,"BRIAN ALDERFER","88 BMW 325IS",42.116,55.999,54.363,53.231,52.777
32,DS,"JON CASERTA","00 ACUR INTEGRA R",42.161,54.625,52.833,O/C,53.710
17,DS,"RUSSELL BUTLER","02 AUDI TT",45.621,O/C,57.683,57.169,O/C
42,ES,"BRIAN HEUN","95 MAZD MIATA",40.619,55.927,54.615,60.386,50.396
16,ES,"GIDEON LENKEY","  ",42.496,56.499,55.889,53.553,52.725
1,ES,"PETER SCHAIBLE"," MAZD MIATA",43.933,63.169,60.909,O/C,54.507
142,ES,"VALERIE HEUN","95 MAZD MIATA",44.954,58.100,56.011,55.774,57.029
13,ES,"TIM RAINVILLE","  ",46.926,61.065,58.221,59.334
11,ES,"RICHARD DUNBAR","90 MAZD MIATA",47.385,68.768,62.767,58.790,O/C
7,ES,"DON EISENTRAUT","  ",48.433,63.485,60.091,73.070
32,FS,"STEVEN CLOSE","  ",38.963,50.154,51.614,48.401,50.106
93,FS,"MARK VALERA","01 CHEV CAMARO",41.119,O/C,51.842,51.080,62.639
77,FS,"ANDREW BERECZKI"," CHEV CAMARO",50.528,65.106,65.465,O/C,62.768
132,GS,"JIM PINCKNEY","  ",38.410,52.038,48.375,48.967,48.391
18,GS,"LARRY STRAHORN","05 MINI COOPER S",38.848,49.217,49.554,49.106,48.927
98,GS,"YASUHIRO HANE","04 MINI COOPER S",38.897,50.329,50.239,48.989,50.548
81,GS,"FRANK STRAHORN","05 MINI COOPER S",41.174,54.228,57.028,O/C,51.857
42,GS,"CAROLYN SPIVAK","03 MINI COOPER S",42.096,55.862,54.160,53.018,56.788
10,GS,"ROBERT OTT","02 MINI COOPER S",44.362,61.546,55.871
86,GS,"JASON HARRINGTON","84 TOYO SUPRA",46.825,75.897,63.673,59.799,58.973
482,GS,"IAN COOPER","89 SAAB 900 TURBO",47.318,61.171,60.797,60.149,59.595
8,HS,"ANTHONY CREA","06 HOND CIVIC",37.995,50.533,50.569,48.712,49.191
120,HS,"ROB ROBESON"," DODG STRATUS",40.179,51.512,56.418,52.587,55.421
0,HS,"PATRICK WEAVER","05 HUND TIBBY GTV6",41.545,54.166,57.334,54.354,53.263
3,HS,"DAWN MARSHALL","05 MINI COOPER",42.197,55.050,54.099,59.016,55.135
15,HS,"JUSTIN STONE","05 SCIO TC",42.888,57.702,57.824,55.750,54.985
09,HS,"BOB ALLEN","05 HYUN TIBBY GTV6",43.227,59.784,57.980,55.419,56.253
19,HS,"TED FORD","71 TRIU TR6",43.306,58.494,56.105,58.957,55.521
77,HS,"DANIEL MCDONOUGH"," MAZD 3",43.334,57.243,56.209,55.557,55.578
177,HS,"MARK MCDONOUGH"," MAZD 3",44.564,O/C,59.257,58.668,57.133
7,HS,"JOE UMBRELL","92 HOND CIVIC",44.957,58.972,59.126,58.243,57.637
86,HS,"FREDERICK AMEEL"," VW BEETLE",51.230,O/C,66.105,68.787,65.680
13,BSP,"BOB GILL","97 BMW M3",42.402,52.419,50.767,50.299,51.476
43,BSP,"JOE CAFFEY","87 MAZD RX-7",46.165,59.175,64.149,55.852,54.763
24,BSP,"KEN LIN","98 BMW M3",46.877,O/C,57.470,56.480,55.607
181,CSP,"SHO TORII","99 MAZD MIATA",42.940,55.302,52.885,51.241,55.926
151,CSP,"CHRIS WHITE","97 MAZD MIATA",43.001,O/C,52.146,51.314,55.563
3,CSP,"EDWARD RAINVILLE","90 HOND CIVIC",43.693,59.091,O/C,53.617,52.140
81,CSP,"KEIKO TSUZURO","99 MAZD MIATA",44.761,O/C,57.598,54.549,53.414
11,DSP,"GERRY WALSH","05 MINI COOPER S",42.618,53.412,52.515,52.019,51.409
510,DSP,"CHRISTOPHER BROOKS","94 BMW 325IS",44.489,60.516,55.249,53.666,55.347
9,DSP,"BRIAN SHAPER","04 VW GTI",46.646,56.783,57.196,57.410,56.268
28,DSP,"DAVID BROOKS"," DODG NEON",48.161,69.541,62.626,58.095,59.274
12,ESP,"PAUL ZIEMBICKI"," PONT FIRE CHKN",49.404,O/C,60.953,59.667,66.332
86,FSP,"MICHAEL FREY"," TOYO MR2",43.516,53.460,O/C,59.533,58.764
99,FSP,"MATTHEW COLONA","99 HOND CIVIC",45.259,58.677,55.714,55.601,56.536
76,STS,"CY LEE","89 HOND CIVIC SI",38.407,O/C,48.601,48.190,49.313
122,STS,"KEVIN KLINK","92 VW GTI",40.287,52.999,51.389,51.495,50.548
606,STS,"SCOTT BOITO","96 SUBA IMPREZA",40.835,52.651,52.030,54.991,51.236
91,STS,"GEORGE LEUNG","95 DODG NEON",40.923,51.841,51.498,51.346,56.140
25,STS,"WILLIAM BARR","05 VW JETTA",41.882,53.685,52.867,52.550,52.765
81,STS,"PAUL GARVIN","99 HOND PRELUDE",42.310,53.727,61.144,53.912,53.087
611,STS,"GREGOR WALTZ"," SCIO XA",43.252,56.937,58.296,54.269,56.196
151,STS,"JOHN VOLOVAR","05 MAZD 3",43.801,63.085,57.988,59.532,54.957
242,STS,"DENYS DEPALMA","95 DODG NEON",44.234,65.480,56.573,57.807,55.501
71,STS,"SEAN BROGAN","86 BMW 325",44.924,60.884,58.123,57.215,56.366
211,STS,"RYAN FILLMORE","98 DODG NEON",45.132,62.800,60.090,56.627,62.529
23,STS,"JOHN MERCER"," ACUR INTEGRA",45.412,O/C,63.293,60.121,56.979
24,STS,"COLIN FOY","99 MITS ECLIPSE",45.717,61.476,60.268,57.361,58.564
03,STS,"THEO ULIANO","  ",46.303,O/C,60.826,71.485,58.097
62,STS2,"GABRIEL FIGUEROA","97 BMW Z3",41.548,52.859,55.259,51.805,58.071
42,STX2,"PAUL ANDREWS","94 MAZD MIATA",40.640,51.484,50.049,50.301,52.013
32,STX2,"NICK LEHMANN","94 MAZD MIATA",40.911,60.959,53.301,53.744,50.383
3,STX,"JOSH LUSTER","03 NISS SE-R SPECV",40.091,66.240,O/C,49.865
51,STX,"HAROLD ALDERFER","04 INFI G35",41.978,55.502,55.086,54.534,52.212
15,STX,"ALEXANDER COMPTON"," MAZD PROTEGE",42.580,64.139,54.853,52.960,56.316
113,STX,"BILL GERHART","04 SUBA WRX",42.856,59.100,56.413,57.520,53.303
13,STX,"KYLE MACIEJCZYK","05 MINI COOPER S",43.179,54.438,53.705,53.796,58.728
14,STX,"JOE GOMES","04 SUBA WRX",43.988,O/C,O/C,60.131,54.711
95,STX,"JAMES FISHER"," SUBA WRX",45.042,60.524,O/C+,58.549,56.022
213,STX,"DAVID WEI","04 MAZD 6",45.960,61.867,57.164,63.888
87,STU,"IAN MCFETRIDGE","04 INFI G35",39.179,60.896,48.170,53.479,47.779
18,STU,"ADAM FUHS","03 MITS EVO 8",39.808,49.072,48.972,58.396,48.546
92,STU,"JON RUSH"," MAZD RX8",41.215,50.326,53.231,50.262,51.982
10,STU,"MATT OLINCHAK","06 SUBA WRX",41.818,O/C,52.269,50.998,64.234
922,STU,"DOUGLAS RIORDAN","05 MAZD RX8",42.697,53.913,69.286,52.069,63.187
35,STU,"TOM ELLIOTT","01 AUDI S4",42.866,53.932,52.276,53.761,55.789
9,STU,"SCOTT ENRIGHT","99 BMW M3",43.130,57.141,52.756,52.597,53.477
711,SM,"MIKE FINEBERG","05 MITS EVO 8 MR",44.078,56.141,66.376,52.163,52.980
212,SM,"A AZEEZ WEEKS","05 SUBA WRX STI",44.655,59.406,63.795,54.475,52.846
46,SM,"MATHEW GRUBEL","67 PLYM BARRACUDA",46.040,57.836,56.293,57.308,54.485
64,SM,"ROBERT BOLLINGER","88 VW GOLF",46.870,58.213,84.259,56.537,55.468
15,SM,"BEN DEANGELI","91 HOND CIVIC SI",47.881,60.741,56.664,56.712,O/C+
27,SM,"ROSS WESNER"," VW CORRADO",48.353,61.544,O/C,57.820,57.223
624,SM,"AARON SHOE","01 NISS SENTRA SE",49.798,59.501,58.933,68.009,65.044
27,SM2,"ROB LEONE","  ",45.634,O/C,53.825,53.436,54.299
9,SM2,"GREG GOLDEN","  ",47.494,59.184,57.986,57.221,55.613
121,SM2,"GEORGE JENNY","91 TOYO MR2",47.649,55.920,55.795,58.488,58.109
18,SM2,"KEVIN SCHINDLER","99 CHEV CORVETTE",47.991,58.271,56.195,57.490,57.124
12,SM2,"GEORGE SEIFERT","91 TOYO MR2",48.873,69.055,59.436,O/C,57.228
68,SM2,"MIKE DUNCAN","91 TOYO MR2",51.374,O/C,O/C,60.157,60.205
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",47.034,O/C,56.837,56.138,54.818
34,EP,"ROBERT CONNELL","90 GEO STORM",48.662,64.903,59.422,58.485,56.716
53,EP,"GARY WAELTZ","87 ACUR INTEGRA",54.341,O/C,63.470,63.334,63.891
123,FP,"RICK NEWMAN","82 PORS 911",40.035,50.510,46.562,46.391,58.341
14,BM,"BRYAN FRITZLER","03 FRIT FT03",39.174,45.405,41.646,46.444,41.498
21,DM,"TOM GAVAL","00 CATE 7",43.218,O/C,53.836,50.723,48.834
11,FM,"STEVEN ROSENBERG","88 RAPT F440",37.944,44.993,43.978,43.254,42.778
111,FM,"ROBIN LUMB","88 RAPT F440",38.881,48.951,44.762,43.834,43.919
88,FM,"TED RUDOLPH","89 RED T-89",39.145,47.198,53.772,44.132,O/C
99,F125,"DUANE FOLEY","96 EMMI COBRA",43.769,52.459,46.712,47.035,50.892
17,F125,"EVAN ZLOCK","98 TONY EXTREME",48.584,O/C,O/C,O/C,51.851
13,STX,"NICOLE OSBORNE","05 MINI COOPER S",45.702,62.441,58.502,59.321,56.843
418,STS,"BECKY PASSINI","92 HOND PRELUDE",48.266,66.093,O/C,60.560,61.284
17,DS,"MICHELLE BUTLER","02 AUDI TT",49.012,70.937,64.018,O/C,61.419
32,GS,"TONY SAVINI","05 MINI COOPER S",36.785,46.550,48.937,46.990,46.329
87,SS,"DAVE NEWMAN","05 LOTU ELISE",37.553,O/C,O/C,44.725,44.706
89,STS,"COREY RIDGICK","00 SUBA 2.5 RS",37.613,48.394,47.781,47.296,47.193
93,GS,"JEFF MACRAE","06 HOND CIVIC SI",37.711,48.285,O/C,47.495,58.154
39,STS,"TOM BUCKLEY","89 HOND CIVIC",37.835,49.503,49.822,47.517,47.472
31,STX,"JUSTIN BEDARD"," BMW M3",38.186,49.699,47.576,47.495,49.438
81,STX,"JEFF CRAVEN","04 SUBA WRX",38.706,51.422,50.391,48.906,48.142
71,FSP,"ERIC SIMMONS","81 VW SCIROCCO",39.417,52.583,49.827,48.424,O/C
171,FSP,"DAN SHALKOWSKI","81 VW SCIROCCO",39.529,59.783,51.389,48.752,48.561
18,STX,"MICHAEL FIUGALSKI","04 SUBA WRX",41.563,O/C,52.940,51.695,O/C
9,NC,"ERIC SIMMONS","  ",133.878,80.940,44.626,127.156,47.574
87,NC,"JERRY ENGER","  ",139.758,46.937,46.586,O/C,56.604
19,NC,"CHIEN WU","02 TOYO MR2",141.303,48.750,52.462,47.101,47.869
151,NC,"CHRIS WHITE","  ",144.018,51.080,48.104,52.497,48.006
181,NC,"SHO TORII","99 MAZD MIATA",145.446,50.649,49.640,48.482,49.203
42,NC,"BRIAN HEUN"," MAZD MIATA",149.952,54.723,60.052,57.881,49.984
15,NC,"ALEX COMPTON"," MAZD PROTEGE",154.083,53.138,52.681,52.162,51.361
81,NC,"KEIKO TSUZURO","99 MAZD MIATA",157.929,54.546,52.643,59.229,53.133
142,NC,"VAL HEUN"," MAZD MIATA",159.837,55.882,53.279,53.934,53.922
44,NC,"BILL DOYLE"," ACUR INTEGRA",177.573,59.634,60.258,O/C,59.191
65,NC,"MARCO RIZZO","06 DODG MAGNUM SRT",179.919,59.973,O/C,O/C,O/C
2,FS,"JON GRAY","03 FORD MUSTANG GT",43.243,57.495,55.588,53.718,55.132
85,STS,"JOHN PFLUGER","00 FORD FOCUS",44.423,60.226,57.245,56.981,55.738
220,STX,"MIKE DENIS-ROHR","04 SUBA WRX",44.476,60.853,57.297,55.319
111,BS,"KENNY FREER"," NISS 350Z",44.952,62.496,O/C,72.747,54.686
6,STX,"TOM GRIEVES","04 SUBA WRX",45.026,62.592,60.303,57.384,56.003
55,AS,"JEFF HUNG","00 BMW M5",45.845,57.833,55.169,57.130
29,DS,"CATHERINE LEECE","  ",45.856,62.506,62.132,61.096,57.464
79,DS,"DERRICK MIN","06 SUBA WRX",45.954,O/C,66.891,59.088,57.587
182,AS,"DAVID LIN","  ",48.129,O/C,76.982,62.463,57.917
50,BSP,"ANTHONY ROSICA","04 NISS 350Z",49.538,73.312,62.434,58.764,O/C
65,FS,"MARCO RIZZO","06 DODG MAGNUM SRT",51.117,O/C,O/C,O/C,63.499
78,CS,"CHRIS LIMSON","00 TOYO MR2 SPYDER",54.438,85.720,74.349,66.960,O/C
07,CS,"RONALD BOND"," MAZD MIATA",-1,O/C,O/C,O/C,O/C
