|WARMINSTER COMMUNITY PARK JULY 16, 2006                            Basic Results|PHILLY REGION SCCA HOLBERT MEMORIAL|OTTO'S MINI SOLOII SERIES   EVENT 5                                    Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
87,SS,"PAT SALERNO","05 LOTU ELISE",46.634,58.990,DNF,55.517,57.754
86,SS,"PERRY AIDELBAUM","  ",46.710,61.041,O/C,56.543,55.607
97,SS,"FRANK GONZALEZ","02 CHEV VETTE Z06",48.200,63.840,62.668,57.381,60.048
187,SS,"JERRY ENGER","05 LOTU ELISE",48.287,64.075,60.122,58.223,57.485
186,SS,"BRIAN CONNERS","05 LOTU ELISE",49.744,67.160,63.052,60.940,59.219
71,SS,"SCOTT BORELLY","04 CHEV VETTE Z06",50.264,60.828,64.716,60.642,59.838
56,SS,"CHRISTOPHER EVELAND","05 LOTU ELISE",50.370,66.618,61.431,62.080,59.964
81,SS,"SCOTT HURLEY","03 CHEV CORVETTE",52.760,64.595,62.810,71.249
41,SS,"DAVID FLACK","94 DODG VIPER",58.348,87.249,69.918,69.462,O/C
104,SS,"PATRICK TRONGO"," CHEV VETTE",60.325,O/C,85.188,88.077,71.816
17,SS,"GREGORY DEAN"," PORS 911 GT3",62.777,O/C,74.735,O/C,O/C
4,AS,"ANDREW KLUCSARITS","01 HOND S2000",50.586,61.860,64.144,60.874,60.988
16,AS,"ADAM CREWS","01 PORS BOXSTER",51.122,O/C,61.519,62.118,61.847
77,AS,"MATTHEW BENEDICT"," MITS EVO",53.397,DNF,69.820,66.739,64.256
13,AS,"DAVID HEINIG","06 MITS EVO 8 MR",54.657,67.913,O/C,65.772,O/C
818,AS,"JAKE DAILEY","O5 SUBA WRX STI",55.139,69.474,67.930,66.352,66.357
111,AS,"DAVID BARDFELD","95 PORS 993",57.648,O/C,72.449,69.372,71.993
114,AS,"PETER SCHWENZER"," MITS EVO",58.236,O/C,70.939,70.080,O/C
51,AS,"SERENA MOORE","85 CHEV CORVETTE",70.423,O/C,100.486,O/C,84.745
5,AS,"HERB CARVER II","85 CHEV CORVETTE",72.160,O/C,94.861,96.940,86.835
160,BS,"JON RUSH","05 MAZD RX-8",48.690,68.536,63.400,59.233,61.192
60,BS,"STEVE CHOU","04 MAZD RX-8",53.534,65.126,77.776,66.947,65.591
33,BS,"JEREMY NEYHART","  ",54.126,69.584,65.847,66.688,66.404
564,BS,"PAUL CIMINO","04 MAZD RX-8",57.927,O/C,O/C,73.664,70.471
9,BS,"ROBERT SZYPICYN","74 PORS 911",60.765,73.981,80.020,73.923,74.689
6,BS,"PAT MOORE","03 NISS 350Z",61.839,O/C,O/C,76.910,75.230
13,BS,"BRET PISCOPO","  ",66.331,80.695,O/C,O/C,O/C
99,CS,"ED SANGMEISTER","99 MAZD MIATA",50.799,62.484,O/C,63.828,63.310
77,CS,"GEOFF DEANS","71 LOTU 7",53.306,68.130,65.567
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",60.538,O/C,O/C,77.407,74.462
717,CS,"JOAQUIM BANHA","71 LOTU 7",-1,O/C,O/C,DSQ,DSQ
99,DS,"STEVE SNOW","06 BMW 330I",48.949,69.166,62.257,61.339,63.490
27,DS,"DAVID EDWARDS","06 BMW 330I",49.358,O/C,63.763,O/C,61.852
48,DS,"ANDREW WEIGEL","05 BMW 330",51.124,66.297,64.366,66.599,64.065
96,DS,"JOHN RUDY","02 BMW 330CI",52.712,71.648,68.267,66.055
18,DS,"BOB TRADER","01 BMW 330I",53.144,66.596,67.867,67.157
7,DS,"MATT COCCIA","88 BMW 325IX",55.280,O/C,69.273,70.059,73.267
987,DS,"ERIC MOXNESS"," SUBA WRX",56.759,77.801,76.239,71.127,72.700
717,DS,"DERRICK MIN","06 SUBA WRX",56.799,73.310,72.497,71.177,90.505
16,ES,"GIDEON LENKEY","94 MAZD MIATA",50.618,64.344,62.801,67.366,63.428
42,ES,"BRIAN HEUN","95 MAZD MIATA",51.460,72.668,O/C,65.029,63.846
142,ES,"VALERIE HEUN","95 MAZD MIATA",53.790,69.938,69.478,68.138,66.737
1,ES,"PETER SCHAIBLE","96 MAZD MIATA",54.726,O/C,O/C,O/C,67.898
11,ES,"RICH DUNBAR","90 MAZD MIATA",56.725,74.089,70.378,70.522,72.746
23,FS,"JONATHAN MYERS","05  MUSTANG",52.372,O/C,85.437,65.058,65.861
40,FS,"MARK HINTENLANG","  ",61.821,84.632,81.061,76.796
401,FS,"LEE HINTENLANG","73 AMC JAVELIN",71.090,100.885,89.900,88.310,O/C
132,GS,"JIM PINCKNEY","05 MINI COOPER S",49.375,O/C,66.786,62.185,62.517
98,GS,"YASUHIRO HANE","04 MINI COOPER S",49.647,62.528,65.301,71.249,63.863
28,GS,"LARRY STRAHORN","05 MINI COOPER S",49.722,71.146,63.487,63.431,62.622
41,GS,"ERICK GEDGE","05 MINI COOPER S",50.059,63.046,66.165,65.714,64.216
4,GS,"CHUCK GEDGE","05 MINI COOPER S",53.021,O/C,66.777,O/C,72.920
38,GS,"DANIEL WOLAND","99 PONT GRAND PRIX",54.574,73.112,69.021,69.309,68.733
82,GS,"FRANK STRAHORN","05 MINI COOPER S",55.596,71.320,70.020,71.062,73.630
10,GS,"ROBERT OTT","02 MINI COOPER S",56.515,77.098,77.154,O/C,71.178
0,GS,"PATRICK WEAVER","91 BMW 318IS",57.532,77.801,O/C,104.503,72.459
35,GS,"JEREMY LASTER","  ",60.862,86.003,76.653,O/C,O/C
91,HS,"GEORGE LEUNG","95 SUBA LEGACY WGN",50.042,66.653,64.157,64.277,68.522
3,HS,"DAWN MARSHALL","05 MINI COOPER",50.134,O/C,66.984,64.775,64.275
19,HS,"TED FORD","71 TRIU TR6",54.775,O/C,75.405,74.873,70.225
15,HS,"JUSTIN STONE","05 SCIO TC",55.412,O/C,71.041,75.078,O/C
7,HS,"JOE UMBRELL","92 HOND CIVIC",58.770,78.282,75.346,76.202,76.145
242,HS,"DENYS DEPALMA","95 SUBA LEGACY",60.884,O/C,78.056,84.591,86.348
111,HS,"DAVID BROOKS","05 HYUN ELANTRA",63.433,O/C,O/C,O/C,81.324
79,HS,"STEPHEN SHEETS"," CHEV PRIZM",66.727,O/C,O/C,O/C,85.547
7,ASP,"BILL HARRON","93 MAZD RX-7",-1,O/C,O/C,O/C,O/C
13,BSP,"BOB GILL","97 BMW M3",52.349,65.772,62.098,62.158,62.231
43,BSP,"JOE CAFFEY","87 MAZD RX-7",53.861,66.555,65.480,64.699,63.892
1,BSP,"KENNETH FREER","06 NISS 350Z",54.991,66.346,O/C,65.232,O/C
9,BSP,"SCOTT ENRIGHT","99 BMW M3 CONV",59.307,O/C,74.440,70.352,70.982
151,CSP,"CHRIS WHITE","97 MAZD MIATA",50.501,O/C,O/C,O/C,60.264
51,CSP,"KYLE BELLER","97 MAZD MIATA",52.073,62.140,68.662,DNF,62.346
3,CSP,"EDWARD RAINVILLE","90 HOND CIVIC",52.519,63.120,63.784,62.672,O/C
54,DSP,"BRIAN ALDERFER","88 BMW 325IS",55.242,71.667,69.656,67.955,66.637
98,DSP,"MIKE FREY","87 TOYO COROLLA",59.070,O/C,72.043,71.254,72.041
86,DSP,"JASON HARRINGTON","84 TOYO SUPRA",63.049,81.016,77.970,76.054
77,DSP,"CAMILO RAMIREZ","  ",64.718,O/C,O/C,78.067
777,DSP,"GREGORY SCHEITRUM","  ",-1,O/C,O/C,O/C,O/C
51,ESP,"HAROLD ALDERFER","04 INFI G35",55.412,67.110,66.923,71.758,71.812
12,ESP,"PAUL ZIEMBICKI"," PONT FIRE CHKN",57.375,69.750,73.814,70.420,69.293
71,ESP,"DON EISENTRAUT","83 PORS 944",59.263,73.683,O/C,71.574,72.622
2,ESP,"JONATHAN GRAY","03 FORD MUSTANG GT",59.827,81.060,74.378,74.382,72.255
17,ESP,"MICHAEL PACKER"," AUDI S4",-1,O/C,O/C,O/C,O/C
97,FSP,"ALLEN KUGLER","92 HOND CIVIC",47.836,O/C,58.767,O/C,58.812
12,FSP,"KEN BUCK","78 VW SCIROCCO",49.038,60.243,69.448,O/C,63.405
26,FSP,"JOHN BANHA","77 VOLK RABBIT",50.405,62.507,61.923
99,FSP,"MATTHEW COLONA","99 HOND CIVIC",53.954,69.833,67.484,67.582,66.282
76,STS,"CY LEE","89 HOND CIVIC SI",48.236,O/C,61.150,60.522,O/C
606,STS,"SCOTT BOITO","96 SUBA IMPREZA",49.908,78.449,66.468,63.242,62.620
9,STS,"MIKE LOUIE","93 HOND CIVIC SI",50.327,64.961,65.956,63.146,63.375
81,STS,"PAUL GARVIN","99 HOND PRELUDE",51.924,O/C,67.540,67.035,65.149
45,STS,"ALEXANDER COMPTON BAIN","98 BMW 328",53.750,67.441,75.368,79.203,72.846
67,STS,"JOHN PFLUGER","00 FORD FOCUS",55.766,74.365,72.186,70.688,69.970
611,STS,"GREGOR WALTZ","05 SCIO XA",56.031,70.303,70.571,74.414,73.229
357,STS,"SCOTT GOGEL","85 AUDI 4000S",58.079,O/C,76.896,77.438,72.872
48,STS,"BECKY PASSINI","92 HOND PRELUDE",59.055,81.213,78.241,74.496,74.097
761,STS,"ALEX WIELAND"," NISS 200SX",59.214,O/C,O/C,74.296,O/C
97,STS,"JASON RAGUZ","97 BMW 328IS",65.332,96.053,89.121,83.104,81.973
62,STS2,"GABRIEL FIGUEROA","97 BMW Z3",54.555,68.024,O/C,O/C,69.062
43,STX,"ANDRE DOWNEY","02 SUBA WRX",50.712,66.256,67.071,63.075,65.668
83,STX,"JOHN SCHMIESING","02 MINI S",51.277,O/C,66.378,63.777,66.672
13,STX,"KYLE MACIEJCZYK","05 MINI COOPER S",52.936,O/C,67.989,67.149,65.841
95,STX,"JAMES FISHER","05 SUBA WRX WGN",53.195,68.704,O/C,66.163,O/C
113,STX,"BILL GERHART","04 SUBA WRX",54.957,O/C,68.969,68.355,O/C
213,STX,"DAVID WEI","04 MAZD 6",55.846,O/C,70.434,O/C,69.460
55,STX,"JOE GOMES","04 SUBA WRX",57.218,O/C,O/C,71.167,O/C
158,STX,"RONALD ZUK","98 MITS ECLIPSE",57.242,74.370,73.799,71.633,71.197
87,STU,"IAN MCFETRIDGE","04 INFI G35",51.018,64.444,63.917,63.391,62.217
299,STU,"IMAN CAPERS","05 SUBA WRX STI",51.571,66.928,65.038,62.891,63.913
18,STU,"ADAM FUHS","03 MITS EVO 8",51.718,64.828,66.501,63.296,63.071
922,STU,"DOUGLAS RIORDAN","05 MAZD RX8",52.236,65.244,O/C,68.526,63.702
42,STU,"PAUL ANDREWS","98 BMW M3",52.758,66.328,71.880,69.252,64.339
10,STU,"MATT OLINCHAK","06 SUBA WRX",52.823,69.063,67.314,64.418,O/C
2,STU,"NICK LEHMANN","98 BMW M3",54.190,69.964,75.864,66.210,66.085
97,STU,"ROLANDAS VALTERIS","03 MITU ",56.179,76.257,79.786,85.663,68.511
24,STU,"MARK GAAL","04 MAZD RX8",57.081,74.298,72.228,O/C,69.611
111,STU,"MIKE URSIC","06 SUBA WRX STI",57.290,O/C,71.873,69.866,70.907
4,STU,"MICHAEL SZOT"," SUBA WRX",59.695,73.434,72.799,76.343,O/C
871,STU,"LAURIE MCFETRIDGE","05 INFI G35",64.826,82.944,83.911,79.056
152,SM,"CHRIS JANUSZ","88 HOND CIVIC",48.383,O/C,O/C,57.595,57.258
711,SM,"MIKE FINEBERG","05 MITS EVO 8 MR",50.486,63.953,60.648,60.440,59.747
52,SM,"KRISTELL JANUSZ","88 HOND CIVIC",50.915,62.158,60.254,63.047,62.652
624,SM,"AARON SHOE","01 NISS SENTRA SE",54.343,68.503,O/C,64.311,67.734
10,SM,"MARKUS HOUSER","97 DODG NEON",57.621,69.252,68.190,O/C,O/C
808,SM,"SEAN DEACON","02 SUBA WRX",57.650,74.072,71.022,68.225,73.160
88,SM,"STEVEN RIVITUSO","04 MINI COOPER S",59.043,O/C,O/C,69.873,70.532
321,SM,"MICHAEL WIENER","05 SUBA OUTBACK",60.038,86.891,71.051,72.605,71.378
67,SM,"KEN TRAUTWEIN","95 VW JETTA",62.811,87.176,O/C,76.186,74.332
19,SM,"JOSH JENNY","97 BMW 328IS",63.863,O/C,O/C,O/C,75.578
80,SM,"FRANK HART","06 MAZD RX8",64.305,O/C,O/C,O/C,76.101
27,SM2,"ROB LEONE","  ",53.529,64.212,70.034,62.680,62.933
18,SM2,"KEVIN SCHINDLER","99 CHEV CORVETTE",54.992,72.068,67.371,65.679,64.393
181,SM2,"JOHN EPSTEIN","04 MAZD MIATA",55.908,66.667,65.703,65.466,65.946
227,SM2,"LORI LEONE","  ",56.034,68.421,68.017,76.368,65.614
666,SM2,"DAVE JENNY","91 TOYO MR2",56.115,70.678,69.471,65.885,65.709
30,SM2,"BARRY MICKEY","91 TOYO MR2",59.014,69.103,O/C,O/C,69.181
68,SM2,"MIKE DUNCAN","91 TOYO MR2",59.533,O/C,73.714,O/C,69.711
555,SM2,"JASON HUBER","93 HOND DEL SOL",60.647,80.459,77.513,O/C,71.015
134,XP,"JAMES BARNES","76 PORS 914",61.106,79.191,75.011,70.723,70.399
24,EP,"JOHN FRANK","75 VOLK BEETLE",59.729,72.049,O/C,71.859,69.614
7,EP,"SHANE FRANK","75 VOLK BEETLE",59.739,O/C,69.626,84.759,71.622
14,BM,"BRYAN FRITZLER","03 FRIT FT03",48.459,53.800,51.334,58.675,O/C
21,DM,"TOM GAVAL","00 CATE 7",52.306,64.476,62.651,61.776,59.103
82,DM,"WARREN SCHIFF","62 LOTU SUPER 7",62.104,70.174
7,DM,"LEONARD CLARK"," CHAT 7",62.827,98.439,73.822,O/C,70.991
34,EM,"KEVIN BARNES","76 PORS 914",55.670,O/C,O/C,64.360,63.190
11,FM,"STEVEN ROSENBERG","88 RAPT F440",46.428,54.174,54.278,52.343,O/C
111,FM,"ROBIN LUMB","88 RAPT F440",49.079,O/C,57.578,56.018,55.332
14,FM,"VERNON LYLE","95 KBS MARK7",49.690,56.177,56.020
127,FJA,"KYLE SCHINDLER","99 EMMI KART",50.475,67.011,65.752,60.745,60.305
114,FM,"BETSI LYLE","95 KBS MARK7",50.626,63.721,60.689,59.523,57.075
97,FSP,"DENISE KUGLER","92 HOND CIVIC",51.855,O/C,66.945,63.704,64.880
99,CSP,"WINIE DALESSANDRO","85 TOYO MR2",57.686,68.838
32,GS,"TONY SAVINI","05 MINI COOPER S",47.125,62.644,59.352,60.915,69.314
71,FSP,"ERIC SIMMONS","81 VW SCIROCO",47.193,O/C,60.731,57.977,60.400
89,STS,"COREY RIDGICK","00 SUBA 2.5 RS",47.382,O/C,61.596,59.451,61.572
87,SS,"DAVE NEWMAN","05 LOTU ELISE",47.518,63.098,56.647,O/C,56.569
31,STX,"JUSTIN BEDARD","88 BMW M3",48.442,67.524,60.931,60.251,62.799
93,GS,"JEFF MACRAE","06 HOND CIVIC SI",48.455,64.225,66.882,61.026,63.348
81,STX,"JEFF CRAVEN","04 SUBA WRX",49.186,64.752,62.466,61.177,61.754
171,FSP,"DAN SHALKOWSKI","81 VW SCIROCCO",49.255,72.331,60.510,61.528,66.358
123,FP,"RICK NEWMAN","82 PORS 911",49.807,O/C,58.149,57.714,59.011
151,NC,"ERIC SIMMONS","  ",174.690,58.230,60.723,O/C,62.184
66,NC,"YUN NG","85 TOYO MR2",184.017,O/C,65.073,61.358,61.339
111,NC,"MIKE URSIC","  ",192.057,66.942,66.642,64.019
43,NC,"JUSTIN BEDARD","87 MAZD RX-7",192.720,64.240,66.569,66.311,O/C
53,NC,"JEFF OSTERMILLER"," MINI COOPER",197.844,70.344,66.587,65.948,O/C
88,NC,"JOE BERGER","  ",202.233,O/C,67.411,O/C,67.811
9,NC,"WAYNE ALLEN CAMPBELL","99 MAZD MIADA",203.538,67.846,91.561,83.263,80.649
4,NC,"MICHAEL SZOT"," SUBA WRX",207.693,O/C,72.150,71.661,69.231
46,NC,"MATT GRUBEL","91 BMW 318IS",207.822,86.964,72.499,70.465,69.274
0,NC,"PATRICK WEAVER","91 BMW 318IS",209.193,69.731,76.764,72.200,71.013
44,NC,"BILL DOYLE","99 ACUR INTEGRA",218.571,O/C,73.406,73.487,72.857
333,NC,"NATHAN WAMBOLD","  ",233.778,O/C,79.629,97.226,77.926
17,NC,"MARK GLOGOWSKI","94 NISS 300ZX",-1,O/C,O/C,O/C,O/C
220,STX,"MIKE DENIS-ROHR","04 SUBA WRX",53.827,O/C+,O/C,66.949,71.796
99,DS,"MICHAEL HOYER","06 SUBA WRX",56.733,85.519,72.774,71.094,73.911
64,FS,"DOUGLAS ROLLINS","06 FORD MUSTANG GT",57.534,O/C,76.028,74.932,71.471
6,STX,"TOM GRIEVES","04 SUBA WRX",58.120,O/C,O/C,O/C,72.289
134,STS,"SEAN LYNCH","00 FORD FOCUS SE",59.109,O/C,82.096,74.164,75.648
07,ES,"RONALD BOND JR","95 MAZD MIATA",59.267,80.405,75.628,O/C,73.532
34,STS,"MICHAEL LYNCH","00 FORD FOCUS SE",59.366,O/C,89.386,75.192,74.487
158,STX,"CHRISTOPHER GEIST","98 MITS ECLIPSE",59.503,76.263,78.793,82.133,74.009
89,SM,"MATT CHRISTIAN"," BMW M3",60.506,O/C,71.605,O/C,O/C
107,FS,"WAYNE RICKERT","07 SATU SKY",60.979,O/C,75.750,O/C,76.313
252,SM,"JEFF SCHUSSLER","04 SUBA WRX STI",61.188,O/C,72.412,73.756,O/C
86,SM,"KEN WILSBACH"," DODG NEON SRT-4",61.252,79.942,O/C,72.488,O/C
321,AS,"DAN SUPPLEE","93 CHEV CORVETTE",61.291,89.988,O/C,76.607,73.756
00,GS,"EBEN KLASKIN","01 AUDI A4",61.361,O/C,80.519,77.281,O/C
33,GS,"CHRIS RICCIO","97 ACUR INTEGRA",61.695,O/C,82.032,78.163,77.701
97,BSP,"ANTHONY ROSICA","04 NISS 350Z",62.049,79.441,O/C,73.605,73.657
104,SS,"ERIC QUAINTANCE"," CHEV CORVETTE",62.791,O/C,O/C,O/C,74.751
57,STS,"JOHN CONCHA","90 SUZU SWIFT",62.913,O/C,O/C,84.479,78.937
96,CS,"CHRIS LIMSON","00 TOYO MR2 SP",62.980,82.734,85.995,99.320,77.466
16,SM2,"ERIC GERHARDT"," ACUR NSX",63.316,O/C,75.961,O/C,74.140
88,ES,"RICK FITZER","90 MAZD MIATA",64.316,108.937,88.832,O/C,79.797
72,SM,"BRIAN FREED"," MITS GALANT VR4",64.847,O/C,O/C,76.742,77.112
21,ASP,"CHRIS ENGLISH","93 MAZD RX-7",65.619,O/C,O/C,O/C,77.018
13,BS,"STEVEN CICCARELLI"," BMW Z3",65.624,90.214,82.829,79.877,79.834
717,STX,"BEN SIFFEL"," SAAB 9-2X",66.200,O/C,O/C,82.338,O/C
59,HS,"DINO STAPAROUNAS"," MAZD 3",66.369,85.089,O/C,O/C,O/C
117,CS,"RUSSELL YOWELL"," SATU SKY",66.480,90.591,81.786,81.771,82.283
39,HS,"JOHN CONWAY"," MITS ECLIPSE",69.791,90.631,O/C,89.476
58,FS,"JOHN BELLENZENI","00 BMW M5",77.092,95.766,O/C,O/C,O/C
27,GS,"GLENN MURPHY","06 HOND CIVIC SI",-1,O/C,O/C,O/C,O/C
38,F125,"ADAM DALESANDRO","99 CRG HEROIN",-1,O/C,O/C
