|WARMINSTER COMMUNITY PARK MARCH 18, 2006                           Basic Results|PHILLY REGION SCCA WINTER EVENT 3|OTTO'S MINI SOLOII SERIES                                              Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
86,SS,"PERRY AIDELBAUM","  ",42.350,55.175,50.417,52.282,55.413
87,SS,"DAVID NEWMAN","  ",42.529,61.732,53.030,51.446,50.630
186,SS,"BRIAN CONNERS","  ",43.575,55.636,51.875,54.396,O/C
187,SS,"JERRY ENGER","  ",44.426,60.932,53.687,54.991,52.888
101,SS,"LEE SHELTON","  ",45.026,O/C,53.602,56.253,58.047
1,SS,"GREGORY TICKLE","  ",48.790,64.298,59.801,58.083,58.649
13,SS,"RICH MACKOW","  ",50.838,67.519,63.389,60.521,O/C
91,AS,"ADAM CREWS","  ",49.184,59.187,59.850,62.860,60.545
4,AS,"ANDREW KLUCSARITS","  ",50.600,64.252,61.026,64.389,60.890
15,AS,"HERB CARVER III","85 CHEV CORVETTE",51.275,67.849,65.648,O/C,61.703
5,AS,"HERB CARVER II","  ",59.879,O/C,74.028,72.057,73.738
211,AS,"ARUNRAHUL NALLASWAMI","  ",-1,O/C,O/C,O/C,O/C
60,BS,"STEVE CHOU","  ",47.026,59.819,61.143,57.209,O/C
42,BS,"ALAN COFFEY","  ",48.287,63.100,61.573,60.126,58.743
6,BS,"PAT MOORE","  ",60.379,O/C,O/C,O/C,73.454
19,CS,"CHIEN WU","  ",44.743,57.829,58.020,55.034,58.088
1,CS,"JACK OLIVER","  ",52.382,67.319,O/C,64.431,83.236
67,DS,"SAMUEL KRAUSS","  ",41.549,57.639,63.315,53.010,52.067
192,DS,"VAN MICHAEL","  ",42.715,60.154,54.657,56.132,53.528
27,DS,"DAVID EDWARDS","  ",44.007,64.213,74.815,55.729,55.147
99,DS,"STEVE SNOW","  ",45.095,62.932,59.867,56.834,56.510
29,DS,"ANDY LEECE","  ",46.543,61.315,58.324,58.630,62.772
199,DS,"BOB TRADER","01  ",47.189,O/C,60.896,O/C,59.134
92,DS,"JUSTIN STROUS","  ",47.825,66.087,O/C,59.931,O/C
54,DS,"BRIAN ALDERFER","  ",48.999,O/C,62.452,64.181,61.402
26,DS,"MELITO ALEJOS","  ",49.363,O/C,O/C,63.153,61.859
42,ES,"BRIAN HEUN","  ",45.848,63.482,57.942,68.344,56.883
1,ES,"THOMAS DISQUE","  ",46.957,68.107,63.250,59.769,58.259
3,ES,"EDWARD RAINVILLE","  ",47.869,61.661,60.951,59.463,59.391
142,ES,"VALERIE HEUN","  ",48.232,66.283,61.177,61.842,59.841
40,ES,"TIMOTHY RAINVILLE","  ",48.612,68.066,O/C,64.057,60.313
17,ES,"DAVID DINH","  ",49.047,63.006,O/C,60.852,76.962
16,ES,"GIDEON LENKEY","  ",50.813,69.412,O/C,63.044,63.554
11,ES,"RICHARD DUNBAR","  ",52.910,82.262,74.566,69.008,65.645
93,FS,"MARK VALERA","  ",46.212,58.979,58.452,57.457,57.406
447,FS,"PAVEL LEVTER","  ",47.817,O/C,59.903,64.600,59.400
193,FS,"LISA FRANKEL","  ",50.621,O/C,62.989,72.497,62.883
3,FS,"DREW NURENBURG","  ",51.157,73.813,65.643,67.045,63.549
818,FS,"DANIEL JACKSON","  ",51.591,70.802,65.905,67.033,64.088
11,GS,"STEVEN ROSENBERG","  ",43.514,57.310,97.058,54.803,56.821
18,GS,"LARRY STRAHORN","  ",44.319,58.108,56.373,55.817,O/C
98,GS,"YASUHIRO HANE","  ",45.723,61.182,71.565,58.846,57.586
202,GS,"ROGERS SIMON","  ",48.010,65.913,61.347,60.466,O/C
81,GS,"FRANK STRAHORN","  ",48.409,64.233,O/C,60.968,62.093
22,GS,"NICK TURSI","  ",51.974,76.126,71.998,O/C,65.459
5,GS,"JOHN MARTIN","  ",52.121,O/C,82.315,88.057,65.643
27,GS,"DANIEL FLETCHER","  ",52.811,73.316,70.841,68.187,66.513
21,GS,"PAUL BEARN","  ",59.167,O/C,76.081,O/C,74.518
121,GS,"MIKE KETNER","  ",59.811,99.102,O/C,O/C,75.329
7,GS,"DREW JUSTICE","  ",-1,O/C
88,HS,"JOSEPH AUSTIN","  ",43.292,61.470,56.191,67.930,55.502
8,HS,"ANTHONY CREA","  ",43.866,57.360,57.735,66.368,56.238
120,HS,"ROB ROBESON","  ",45.783,59.115,62.690,60.737,58.696
0,HS,"PATRICK WEAVER","05 HYUN TIBURON",47.297,69.592,67.339,60.637,66.254
91,HS,"GEORGE LEUNG","06 SCIO TC",48.167,63.033,61.752,63.065,64.914
7,HS,"JOE UMBRELL","  ",49.967,70.635,65.228,64.489,64.060
2,HS,"RYAN FILLMORE","  ",52.212,72.636,70.097,66.939,O/C
22,HS,"FRED AMEEL","  ",54.538,O/C,73.155,69.921
83,HS,"MARC GETTY","  ",57.074,O/C,76.592,O/C,73.172
66,CSP,"YUN NG","  ",44.833,69.248,54.988,53.500,53.557
99,DSP,"DUANE FOLEY","  ",49.506,66.823,60.240,62.198,59.718
590,DSP,"GIANCARLO MARZAN","  ",50.744,O/C,O/C,62.142,61.211
12,ESP,"PAUL ZIEMBICKI","  ",49.846,62.417,63.829,60.201,61.215
4,FSP,"FRANCIS MCGOVERN","  ",51.887,67.782,65.508,63.743,103.819
41,FSP,"DAVID FORD","  ",56.334,76.685,69.207,70.788,72.889
77,FSP,"BOB YOTKO","  ",-1,O/C
89,STS,"COREY RIDGICK","00 SUBA 2.5 RS",41.884,55.388,52.552,53.374,54.156
76,STS,"CY LEE","89 HOND CIVIC SI",42.840,63.107,O/C,59.766,53.752
66,STS,"CHRIS HAYDU","  ",43.963,56.575,O/C,57.238,55.160
19,STS,"ADAM KOBACK","  ",46.091,57.831,58.321,58.172,68.491
21,STS,"JOSEPH KALLAS","  ",46.206,60.006,57.975,58.838,O/C
87,STS,"ROLANDAS VALTERIS","  ",46.731,60.176,70.090,61.085,58.634
23,STS,"TORY SORZANO","  ",47.748,60.041,60.747,59.910,O/C
25,STS,"WILLIAM BARR","  ",47.998,63.222,61.570,60.223,66.019
5,STS,"MARIO GIACOMUCCI","  ",48.073,62.894,66.289,60.318,O/C
606,STS,"SCOTT BOITO","  ",48.591,66.614,60.967,62.391,62.569
179,STS,"MICA GABALA","  ",48.842,O/C,63.823,63.402,61.282
119,STS,"JEFF CAMPBELL","  ",48.964,O/C,61.435,64.669,61.939
777,STS,"TOM MANDERACHI","  ",49.212,O/C,65.712,61.747,O/C
85,STS,"NORM PETERSON","  ",49.561,63.075,63.582,62.535,62.185
242,STS,"DENYS DEPALMA","95 DODG NEON",49.738,68.659,O/C,62.406,O/C
75,STS,"STEWART STORM","  ",50.170,73.989,67.719,65.591,62.948
4,STS,"JOHN KERWIN","  ",50.366,71.849,65.345,64.564,63.194
79,STS,"DAVID CARTER","  ",50.452,63.303,66.962,66.317,68.572
65,STS,"GREGOR WALTZ","  ",50.912,72.707,68.198,66.176,63.880
71,STS,"SEAN BROGAN","  ",53.693,O/C,O/C,O/C,67.369
03,STS,"THEO ULIANO","  ",54.731,106.079,68.671,73.576,70.865
35,STS,"JON BATTISTA","  ",57.847,O/C,75.600,72.581,O/C
62,STS2,"GABRIEL FIGUEROA","  ",46.451,62.918,61.468,60.111,57.919
7,STS2,"GREGORY WEIDEL","  ",53.405,71.158,69.803,66.590,O/C
81,STX,"JEFF CRAVEN","  ",44.390,56.804,55.909,55.211
88,STX,"JOHN JANICK","  ",46.273,58.594,57.553,57.815,59.711
99,STX,"KYLE MACIEJCZYK","  ",46.445,57.768,61.164,62.710,58.719
51,STX,"HAROLD ALDERFER","  ",46.728,59.578,58.120,59.776,58.424
77,STX,"TROY SAUNDERS","  ",47.283,67.915,60.485,58.810,62.497
71,STX,"IAN SHAW","  ",47.787,63.243,60.424,60.337,59.436
19,STX,"DARRYL BAXAM","  ",49.337,66.939,62.282,61.365,64.485
113,STX,"BILL GERHART","  ",49.471,69.370,O/C,70.013,61.531
23,STX,"STEVE GOLDBERG","  ",49.733,O/C,68.555,O/C,61.857
122,STU,"DAVID MACDOUGALL","  ",44.164,60.336,56.987,53.858,O/C
22,STU,"NATHAN SMALL","  ",45.018,64.794,58.026,54.900,58.179
75,STU,"JAMIE LAMENT","  ",45.146,58.037,55.182,55.056,O/C
87,STU,"IAN MCFETRIDGE","  ",45.526,56.412,56.142,55.519,77.912
36,STU,"PATRICK GOSS","  ",46.428,60.953,64.672,70.590,56.619
32,STU,"NICK LEHMANN","  ",46.570,58.739,58.903,56.793,56.927
42,STU,"DOUGLAS RIORDAN","  ",47.787,63.687,63.085,O/C,58.277
212,STU,"ABDULLAH WEEKS","  ",47.830,64.523,59.884,60.901,58.329
35,STU,"TOM ELLIOTT","  ",47.882,60.606,60.087,60.624,58.393
11,STU,"FRANCIS DIBELLA","  ",52.553,73.185,66.662,64.089,O/C
52,SM,"CHRIS JANUSZ","  ",45.362,O/C,57.330,56.817,53.683
13,SM,"CHRIS WALTON","  ",46.845,56.692,67.579,59.089,55.438
10,SM,"MARKUS HOUSER","  ",47.564,71.377,61.408,56.289,60.460
711,SM,"MIKE FINEBERG","  ",47.812,O/C,58.573,O/C,56.582
3,SM,"BEN DEANGELI","  ",50.299,65.887,65.620,67.037,59.525
7,SM,"DANIEL FATELL","  ",50.846,83.587,60.173,60.288,62.897
23,SM,"DANIEL KOLODZIEJSKI","  ",50.903,64.233,60.240,61.343,61.062
64,SM,"AARON SHOE","  ",51.188,O/C,O/C,60.578,62.460
808,SM,"SEAN DEACON","  ",51.302,60.712,O/C,74.335,63.926
57,SM,"GRACE HUNTZINGER","  ",51.435,O/C,62.182,61.038,60.870
18,SM,"JAMES EDWARDS","  ",-1,O/C,O/C,O/C,O/C
69,SM2,"DELGADO RADOMIN","  ",46.097,55.582,54.026,53.978,56.772
27,SM2,"ROB LEONE","  ",47.335,66.247,55.427
80,SM2,"RICK NEWMAN","  ",47.358,57.418,56.217,55.454,77.337
927,SM2,"LORI LEONE","  ",51.296,O/C,60.974,60.066
1,CP,"GEOFFREY RICKERT","  ",57.135,72.621,O/C,66.746,68.369
88,FM,"TED RUDOLPH","  ",48.672,O/C,57.941,54.873,O/C
97,FSP,"DENISE KUGLER","  ",45.744,56.196,56.332,61.743,57.444
52,SM,"KRISTELL JANUSZ","  ",46.213,62.228,59.894,54.775,54.690
99,CSP,"WINIE DALESSANDRO","  ",49.332,60.727,58.874,58.869,O/C
418,STS,"BECKY PASSINI","  ",55.606,O/C,71.607,72.838,69.769
32,GS,"ANDREA HOLLAND","  ",58.159,87.031,80.093,77.861,73.248
613,SM2,"MELANIE CARNRIGHT","  ",63.428,101.465,78.853,74.272,O/C
32,GS,"TONY SAVINI","  ",41.429,52.822,52.178,O/C,53.270
71,FSP,"ERIC SIMMONS","81 VW SCIROCCO",41.700,52.373,54.266,51.228,O/C
97,FSP,"ALLEN KUGLER","  ",42.096,51.715,67.317,64.638,52.992
93,GS,"JEFF MACRAE","  ",42.812,55.775,53.920,101.236,56.602
171,FSP,"DAN SHALKOWSKI","  ",43.552,66.948,56.711,53.504,56.517
11,DS,"GERRY WALSH","  ",45.364,60.467,57.946,57.994,56.847
711,STS,"DENNIS STAVNIYCHUK","  ",48.399,O/C,O/C,64.129,60.726
177,FS,"JEFF HUNG","  ",50.985,69.290,66.035,63.336,64.827
2,FS,"JON GRAY","  ",51.452,68.029,67.287,63.915,64.649
131,SM,"MARK DENIS-ROHR","  ",52.662,71.255,65.941,62.958,62.322
24,AS,"JOE LATTANZI","  ",52.940,72.095,O/C,O/C,63.706
0,SM,"JOE TOMASELLI","  ",53.371,67.240,O/C,63.161
993,AS,"SHAWN MCNEELEY","  ",54.060,O/C,O/C,65.768,65.054
11,CS,"PETER SCHAIBLE","  ",54.244,67.604,69.397,76.952,66.721
182,STX,"BRIAN VOGEL","  ",55.804,103.500,74.763,70.355,69.408
6,STX,"TOM GRIEVES","  ",56.516,O/C,O/C,O/C,70.294
16,SM2,"MICHAEL DUNCAN","  ",56.867,O/C,71.615,69.816,66.589
10,GS,"ROBERT OTT","  ",59.891,O/C,O/C,O/C,75.430
32,GS,"CARL HOLLAND","  ",60.323,O/C,O/C,O/C,75.974
717,SS,"MARTIN WITKOSKY","  ",60.430,80.103,O/C,80.034,71.941
771,STS,"DENNIS HICKEY","  ",61.823,90.864,88.102,80.055,77.570
76,BS,"JOEL FELLMAN","  ",63.279,O/C,83.295,O/C,76.982
117,BM,"CHIP GRANT","  ",75.229,79.692,O/C
