|RIPKEN STADIUM  AUGUST 12, 2006                                    Basic Results|PHILLY REGION SCCA SUMMER SERIES|OTTO'S MINI SOLOII SERIES   EVENT 7                                    Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
186,SS,"BRIAN CONNERS","05 LOTU ELISE",27.766,34.143,34.307,35.255,33.055
86,SS,"PAT SALERNO","  ",27.948,33.492,33.575,33.272,35.299
97,SS,"FRANK GONZALEZ","02 CHEV VETTE Z06",28.232,33.967,34.145,33.610,34.117
71,SS,"SCOTT BORELLY","04 CHEV VETTE Z06",28.576,34.386,34.019,34.326,34.422
56,SS,"CHRISTOPHER EVELAND","05 LOTU ELISE",29.143,35.401,35.427,35.050,34.694
63,SS,"AJ GILLUM","05 LOTU ELISE",30.316,37.849,36.125,36.090,36.153
74,AS,"WARREN WATSON","  ",29.117,36.767,37.851,35.039,35.185
4,AS,"ANDREW KLUCSARITS","01 HOND S2000",29.127,35.861,35.278,35.878,35.050
54,AS,"VERNON HARVEY","05 HOND S2000",29.236,38.279,38.145,37.603,35.182
18,AS,"ROLANDAS VALTERIS","03 MITS EVO",29.676,37.967,36.614,35.711,41.448
23,AS,"JON RUSH","06 MITS EVO",29.865,35.939,42.548,39.573,36.211
20,AS,"STEVEN MATSUMOTO","02 HOND S2000",30.236,O/C,39.279,37.127,36.385
10,AS,"NEEL LAKHANI","04 SUBA WRX STI",30.401,41.975,37.882,37.556,36.584
13,AS,"DAVID HEINIG","06 MITS EVO 8 MR",30.609,O/C,37.604,37.537,36.834
82,AS,"DAVID LIN","  ",32.642,44.078,40.066,39.713,39.280
946,AS,"DOUGLAS BERECZKI","87 CHEV CORVETTE",33.233,O/C,39.992,40.382,40.143
44,AS,"ALLYN TOTH","05 SUBA WRX STI",34.452,44.362,43.698,41.459,44.569
01,AS,"DANIEL KURTZ","  ",37.151,46.707,44.706,O/C,O/C
60,BS,"STEVE CHOU","04 MAZD RX-8",29.442,38.537,36.763,35.817,36.239
67,BS,"CHRISTIAN ROBINSON","  ",34.878,O/C,O/C,42.458,42.431
99,CS,"ED SANGMEISTER","99 MAZD MIATA",28.839,36.868,35.840,36.033,35.472
36,CS,"LES BANYAS","04 MAZD MIATA",29.605,37.004,36.942,36.439,36.415
11,CS,"LEE WOOD","02 MAZD MIATA",31.310,O/C,39.358,38.512,40.331
7,CS,"DONALD RIGGS","99 MAZD MIATA",32.342,O/C,39.781,40.260,39.837
78,CS,"CHRIS LIMSON","00 TOYO MR2 SPYDR",34.196,O/C,45.411,43.119,42.061
27,DS,"DAVID EDWARDS","06 BMW 330I",28.584,36.120,36.021,35.819,36.079
99,DS,"STEVE SNOW","06 BMW 330I",28.588,35.824,35.825,35.892,36.080
82,DS,"ALAN POZNER","00 ACUR INTEGRA R",28.617,35.861,36.496,37.118,37.909
28,DS,"JIM SNYDER","00 ACUR INTEGRA R",28.853,36.582,36.157,36.188,36.164
18,DS,"BOB TRADER","01 BMW 330I",30.365,39.423,38.551,38.051,38.157
132,DS,"CHRIS KURTZ","04 VW GOLF R32",31.456,O/C,39.419,O/C,42.130
12,DS,"MICHAEL HOYER","06 SUBA WRX",32.310,41.468,40.820,40.565,40.489
01,DS,"DANIEL KURTZ","  ",-1,O/C
42,ES,"BRIAN HEUN","95 MAZD MIATA",29.420,36.689,36.914,36.501,38.643
16,ES,"GIDEON LENKEY","94 MAZD MIATA",29.505,37.136,39.465,37.671,36.607
22,FS,"PETER-JOSEPH CORRALES","04 INFI G35",-1,36.648,36.285,36.083,O/C
38,FS,"JONATHAN MYERS","05 FORD MUSTANG GT",29.600,37.967,37.277,37.414,36.770
93,FS,"MARK VALERA","01 CHEV CAMARO",30.032,37.785,39.010,37.307,41.053
20,FS,"PARK WIKER","05 FORD MUSTANG",30.258,44.099,38.780,37.659,37.588
122,FS,"PAUL KLEIN","04 INFI G35",30.665,43.944,40.792,38.093,39.735
138,FS,"KIRSTEN MYERS","05 FORD MUSTANG GT",31.783,39.629,39.482,41.434
120,FS,"TRENT WIKER","05 FORD MUSTANG",34.612,44.384,44.317,43.782,42.996
132,GS,"JIM PINCKNEY","05 MINI COOPER S",28.338,36.461,35.690,36.082,36.296
41,GS,"ERICK GEDGE","05 MINI COOPER S",28.722,39.818,37.000,36.951,36.174
11,GS,"STEVEN ROSENBERG","05 MINI COOPER S",28.833,36.596,36.314,36.345,36.694
8,GS,"CY LEE","  ",28.841,36.915,36.324,36.536,40.611
111,GS,"ROBIN LUMB","05 MINI COOPER S",29.056,37.971,36.989,39.019,36.594
28,GS,"LARRY STRAHORN","05 MINI COOPER S",29.088,38.027,37.494,36.635,36.966
98,GS,"YASUHIRO HANE","04 MINI COOPER S",29.430,37.328,37.066,38.312,37.516
82,GS,"FRANK STRAHORN","05 MINI COOPER S",29.900,39.110,39.826,38.185,37.657
69,GS,"ANDREW BAKER","97 TOYO CELICA ST",30.381,44.965,41.566,38.263,41.830
74,GS,"STEVE PUFFPAFF","04 ACUR TL",30.688,O/C,39.945,39.879,38.650
4,GS,"CHUCK GEDGE","05 MINI COOPER S",31.353,O/C,42.804,40.523,39.487
320,GS,"JENNIFER SHAFFER","00 PONT PONTIAC",36.148,76.255,O/C,48.366,45.527
3,HS,"DAWN MARSHALL","05 MINI COOPER",29.442,39.545,38.600,37.746,38.284
19,HS,"TED FORD","71 TRIU TR6",30.905,42.107,41.461,O/C,39.622
6,HS,"FRANK MITCHELL","91 ISUZ STYLUS",32.069,43.519,42.217,41.794,41.114
29,HS,"ALLEN TAPERA","  ",35.640,O/C,O/C,56.162,45.692
25,ASP,"BRIAN HAIR","00 BMW M COUPE",28.831,34.187,36.008,35.149,33.839
125,ASP,"JASON BECKER","00 BMW M COUPE",29.582,35.556,35.106,34.789,34.721
44,ASP,"MICK FRANKEL","01 PORS BOXSTER S",29.867,38.501,35.678,35.272,35.055
43,BSP,"JOE CAFFEY","87 MAZD RX-7",30.518,37.732,36.826,36.202,36.432
24,BSP,"KEN LIN","98 BMW M3",30.790,O/C,O/C,38.289,36.524
151,CSP,"CHRIS WHITE","97 MAZD MIATA",29.864,36.375,O/C,36.227,35.637
90,CSP,"OKAS ELAM","90 MAZD MIATA",29.976,O/C,36.844,37.748,35.771
3,CSP,"EDWARD J RAINVILLE II","90 HOND CIVIC",30.267,36.653,36.907,36.821,36.118
33,CSP,"JAMES CHURCHILL","85 MAZD RX-7",37.583,O/C,46.657,45.138,44.849
55,DSP,"RANI EMAD","93 HOND CIVIC SI",29.398,36.547,36.357,36.499,35.462
155,DSP,"PHILIP EMAD","93 HOND CIVIC SI",29.483,35.990,36.225,35.565,37.149
11,DSP,"GERRY WALSH","05 BMW 330I",29.761,36.782,35.967,39.987,35.900
510,DSP,"CHRISTOPHER BROOKS","94 BMW 325IS",31.305,38.973,38.196,37.762,37.924
11,ESP,"RICHARD FICKES"," NISS ",30.903,38.128,37.323,39.505,37.547
956,ESP,"JOE GOSS","95 CHEV CAMARO Z28",32.126,O/C,38.909,38.799,41.494
511,ESP,"JEREMY STEIB","94 NISS 300ZX TT",34.698,49.137,45.241,42.233,41.906
99,FSP,"MATTHEW COLONA","99 HOND CIVIC",30.991,39.441,38.372,38.073,O/C
19,STS,"ADAM KOBACK","91 HOND CIVIC SI",29.147,37.586,36.571,38.374,37.129
91,STS,"GEORGE LEUNG","95 DODG NEON",30.175,38.156,37.861,39.618,39.806
2,STS,"MATTHEW DAVIS","01 NISS SENTRA",30.666,38.786,38.948,41.850,38.477
20,STS,"ADAM MURPHY","93 NISS SENTRA SER",30.834,40.157,40.077,39.436,38.687
444,STS,"MIKE BURG","02 MAZD PROTEGE ES",30.876,39.728,39.410,38.740,39.583
227,STS,"ROSS TAYLOR","04 AUDI 3.0 QUATRO",30.904,42.328,40.193,38.775,39.394
41,STS,"MANNY TORRES","06 ACUR RSX TYPE-S",31.292,O/C,O/C,39.906,39.262
242,STS,"DENYS DEPALMA","95 DODG NEON",31.299,39.271,43.239,39.349,39.391
81,STS,"PAUL GARVIN","99 HOND PRELUDE",31.318,39.932,41.053,39.372,39.295
901,STS,"TONY KURC","  ",31.906,41.120,40.619,40.200,40.032
33,STS,"BLEU BRASWELL","03 HOND CIVIC",31.917,41.634,40.425,41.148,40.047
85,STS,"NORM PETERSON","95 MAZD 626 V6",31.964,42.218,40.197,40.294,40.105
210,STS,"DAVID CHENG","05 ACUR RSX TYPE-S",32.218,41.518,40.424,41.659,41.391
1,STS,"YUKI WATANABE","03 MAZD PROTEGE 5",33.095,43.042,41.525,46.238,42.222
11,STS,"MIKE ENGLE","99 HOND CIVIC",33.103,43.699,41.964,42.106,41.534
13,STS,"HOK CHENG","95 NISS 240SX",33.709,46.744,42.328,45.935,42.295
99,STS,"OMAR SARDAR","99 HOND PRELUDE",33.805,43.714,43.776,43.656,42.415
12,STS,"PHU AN NGUYEN","01 SENT NISSAN",34.065,42.741,44.098,43.899,44.245
50,STS,"ALEJANDRO AVILES","95 HOND CIVIC EX",34.162,42.863,44.537,43.020,42.931
8,STS,"DAVE BLOOD","95 HOND CIVIC",34.214,O/C,O/C,43.050,42.929
007,STS,"JEREMY GENEL","96 NISS 200SX SE-R",34.903,O/C,O/C,O/C,43.793
62,STS2,"GABRIEL FIGUEROA","97 BMW Z3",30.617,39.247,38.176,38.824,38.751
97,STS2,"BRANDON WILLIAMS","92 MAZD MIATA",32.560,42.827,42.433,41.069,40.599
72,STS2,"STEVE SWYKA JR","  ",33.369,43.357,41.607,41.937,43.123
27,STS2,"ANTHONY SWYKA","  ",36.505,O/C,O/C,51.779,45.518
197,STS2,"ANNIE WILLIAMS","92  MAZ MIATA",41.267,65.351,56.398,51.455,O/C
1,STX2,"JOHN VILECE","99 MAZD MIATA",31.899,40.799,39.405,39.670,39.285
3,STX,"JOSH LUSTER","03 NISS SE-R SPECV",29.454,37.186,39.346,37.070,36.634
28,STX,"KEEFE LEE","99 SUBA 2.5 RS",29.656,37.227,38.899,36.886,38.499
61,STX,"SHANE CHINONN-RHODE","04 SUBA WRX WGN",30.242,39.679,38.966,39.652,37.614
13,STX,"KYLE MACIEJCZYK","05 MINI COOPER S",30.419,39.510,37.870,38.308,37.834
95,STX,"JAMES FISHER","05 SUBA WRX WGN",30.553,39.361,O/C,38.001,38.022
113,STX,"BILL GERHART","04 SUBA WRX",31.514,39.196,39.282,39.200,O/C
220,STX,"MIKE DENIS-ROHR","04 SUBA WRX",32.114,40.511,39.943,40.454,42.239
1,STX,"BEN SHAKESHAFT","  ",32.718,O/C,O/C,41.415,40.694
5,STX,"CHOOKEAT JARVIS","05 SUBA WRX",33.405,46.354,43.098,43.443,41.549
7,STX,"JOSEPH SNELL","05 SCIO TC",33.953,O/C,O/C,42.230,43.525
127,STU,"SAMUEL STRANO","  ",28.424,35.303,35.016,35.042,34.664
27,STU,"MIKE NEARY","95 BMW M3",28.916,37.575,37.154,35.811,35.264
22,STU,"NATHAN SMALL","  ",29.568,37.106,37.976,38.281,36.059
87,STU,"IAN MCFETRIDGE","04 INFI G35",29.729,37.623,37.080,40.149,36.255
18,STU,"ADAM FUHS","03 MITS EVO 8",29.864,36.874,36.712,36.419,36.795
42,STU,"PAUL ANDREWS","98 BMW M3",30.465,37.153,39.437,37.487,37.246
187,STU,"DOUGLAS RIORDAN","05 MAZD RX8",30.488,38.352,37.181,38.544,37.336
77,STU,"MATT BENEDICT","06 MITS EVO IX",30.564,37.390,37.273,37.574,38.114
10,STU,"MATT OLINCHAK","06 SUBA WRX",30.937,37.728,37.765,38.253,O/C
24,STU,"MARK GAAL","04 MAZD RX8",31.643,40.253,39.605,39.390,38.589
7,STU,"DERRICK MIN","06 SUBA WRX WAGON",32.349,40.662,39.450,39.616,40.560
23,STU,"SAMMY LIN","06 SUBA WRX WAGON",33.167,O/C,O/C,40.448,42.666
711,SM,"MIKE FINEBERG","05 MITS EVO 8 MR",29.027,34.669,34.386,34.352,36.471
10,SM,"MARKUS HOUSER","97 DODG NEON",30.356,36.720,36.806,35.924,36.140
42,SM,"JOSHUA PHIPPS","88 BMW M3",30.381,37.924,38.719,36.240,35.954
92,SM,"CURTIS LAHR","00 ACUR INTEGRA",30.651,36.935,36.929,36.686,36.273
77,SM,"RICH JOHNSTON","95 CHEV CAMARO Z28",30.850,O/C,38.756,40.967,36.509
117,SM,"BOB HAUSMANN","94 BMW 325",31.022,37.652,37.579,36.713,39.410
624,SM,"AARON SHOE","01 NISS SENTRA SE",31.239,37.818,38.181,36.969,37.997
212,SM,"A AZEEZ WEEKS","05 SUBA WRX STI",31.727,38.599,37.928,38.173,37.547
7,SM,"DANIEL FATELL","91 NISS 240SX",32.192,39.482,38.097,38.460,40.570
417,SM,"ADRIAN FISHER","05 DODG NEON SRT-4",33.067,41.846,40.034,39.133,39.673
85,SM,"BRIAN SCHINDLER","02 FORD SVT FOCUS",33.616,41.977,40.312,39.782,41.241
182,SM,"CURTIS ADAMO","05 SCIO TC",33.794,41.959,39.993,41.007,40.875
131,SM,"ALEX HOOK","03 VW GTI",33.902,47.146,41.896,40.295,40.121
17,SM,"ANDREA GLAZER","91 NISS 240SX",34.389,46.427,O/C,40.697,O/C
18,SM2,"KEVIN SCHINDLER","99 CHEV CORVETTE",31.540,38.507,37.708,36.932,37.056
25,SM2,"BARRY MICKEY","91 TOYO MR2",33.136,41.997,40.503,39.147,38.801
9,SM2,"GREG GOLDEN","  ",33.461,O/C,40.975,40.096,39.181
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",32.678,40.681,38.086,38.854,39.875
44,EP,"JOSH HICKEY","00 NISS MAXIMA",33.758,40.242,39.432,39.352,39.345
16,EP,"GABE DUNN","93 NISS MAXIMA",34.308,40.424,42.982,40.197,39.986
14,BM,"BRYAN FRITZLER","03 FRIT FT03",29.366,32.754,31.365,31.193,31.108
21,DM,"TOM GAVAL","00 CATE 7",30.864,O/C,36.635,34.875,35.037
87,DM,"MICHAEL DOUGHERTY","98 CATE SUPER 7",31.232,35.564,35.446,36.549,35.290
34,EM,"KEVIN BARNES","76 PORS 914",30.937,36.294,35.959,35.206,35.116
88,FM,"TED RUDOLPH","89 RED T-89",31.159,35.886,37.099,37.271,35.129
63,FJ1,"ROBBY FOLEY","94 MARG KART",28.357,36.664,36.600,36.308,45.014
127,FJA,"KYLE SCHINDLER","99 EMMI KART",30.327,37.907,36.994,36.233,41.940
12,FJA,"ANDREW BLUNDIN","99 EMMI KART",32.511,O/C,O/C,38.842
52,SM,"KRISTELL JANUSZ","88 HOND CIVIC",29.683,36.367,37.260,35.634,35.128
26,DS,"NATALIE CHURCHILL","05 DODG NEON SRT-4",32.896,45.127,41.561,42.438,41.223
373,STU,"WINIE DALESSANDRO","98 BMW M3",33.202,43.268,40.490,40.988,41.138
92,STX,"CHRISTINE WARREN","92 NISS 240SX",34.996,55.618,47.687,O/C,43.527
97,FSP,"ALLEN KUGLER","92 HOND CIVIC",27.404,35.431,34.360,33.666,33.872
71,FSP,"ERIC SIMMONS","81 VW SCIROCO",27.712,34.825,34.186,34.044,36.208
171,FSP,"DAN SHALKOWSKI","81 VW SCIROCCO",27.883,35.261,34.282,34.254,35.364
48,GS,"ROB FOLEY","05 MINI COOPER S",28.092,35.450,35.380,35.522,35.513
84,GS,"JEFF JACOBS","05 MINI COOPER S",28.223,35.787,35.545,35.686,35.969
32,GS,"TONY SAVINI","05 MINI COOPER S",28.411,35.811,36.091,35.782
52,SM,"CHRIS JANUSZ","88 HOND CIVIC",28.539,34.335,34.411,33.774,36.357
81,STX,"JEFF CRAVEN","04 SUBA WRX",28.984,36.192,36.074,36.291,36.050
59,XP,"DAVE NEWMAN","70 PORS 911",29.489,34.552,34.429,34.064,33.974
24,SM2,"MARK CLARK","  ",29.938,O/C,35.056,35.370,O/C
1,BS,"KEN FREER","  ",30.165,36.757,36.697,36.796,39.547
23,ES,"PETER KIMBALL","94 MAZD MIATA",30.521,38.399,38.814,40.975,37.867
321,NC,"TONY SAVINI","05 MINI COOPER S",106.710,37.844,35.570,37.652,35.990
98,NC,"YASU HANE","05 MINI COOPER S",109.092,36.462,36.812,42.890,36.364
211,NC,"PHILIP OYERLY","  ",116.445,39.229,38.856,38.815,38.816
11,NC,"PHILIP OYERLY","  ",116.619,39.351,39.213,38.873,41.930
946,NC,"DOUGLAS BERECZKI","  ",116.790,39.536,42.119,38.930,39.965
142,NC,"VAL HEUN"," MAZD MIATA",116.931,40.433,39.306,38.977,41.061
711,NC,"RICHARD OYERLY","  ",117.417,41.763,39.861,39.621,39.139
111,NC,"RICHARD LECLAIRE","  ",119.706,39.902,41.664,41.336,44.126
112,NC,"DEAN SUMWALT","  ",122.133,42.586,43.007,41.361,40.711
61,NC,"JOE CHIRCOP","92 TOYO MR2",-1,O/C,O/C
3,DS,"CARROLL LITTLE","06 SUBA LEGACY GT",30.788,43.404,38.581,40.623,40.617
441,AS,"DRAKE DEMING","  ",31.425,39.400,37.917,37.816,46.395
71,STX,"JOE TESTERMAN","97 AUDI A4",31.902,43.328,40.760,39.679,41.324
110,AS,"ANDREW HUO","04 SUBA WRX STI",32.084,O/C,44.623,40.088,38.609
78,AS,"BOBBY LEUNG","05 HOND S2000",32.443,39.225,39.559,39.041,46.072
56,HS,"WILLIAM HUGHES"," MAZD 3",32.605,46.435,43.944,41.801,42.981
117,GS,"JOE DONALDSON"," DODG STEALTH",33.611,O/C,46.117,O/C,42.331
55,ES,"JONATHAN DERMER","87 PONT FIERO",34.057,47.670,45.083,43.620,42.254
20,STS,"BRIAN MURPHY","93 NISS SENTRA SER",34.785,O/C,O/C,43.767,43.645
11,STX,"JEHAN ALVANI"," SUBA WRX",34.937,52.127,44.817,43.454,44.093
3,C,"TREVOR POQUETTE"," COBR ",38.878,40.341,44.657,O/C,38.878
9,C,"MARK FRYE"," COBR ",42.037,O/C,O/C,O/C,42.037
7,C,"WALTER MCGUIRE JR"," COBR ",43.014,O/C,46.359,43.473,43.014
1,C,"EUGENE CLEVENGER"," COBR ",45.567,O/C,46.240,O/C,45.567
2,C,"AUSTIN DOPMAN JR"," COBR ",48.258,O/C,52.515,50.392,48.258
4,C,"BRUCE MORGAN"," COBR ",50.931,O/C,O/C,O/C,50.931
175,C,"PANKAJ KHUSHAL"," COBR ",57.236,57.236,O/C,O/C,O/C
77,C,"STEPHEN LOCHARY"," COBR ",-1,O/C,O/C,O/C,O/C
