|BOEING HELICOPTER PLANT JUNE 4, 2006                               Basic Results|PHILLY REGION SCCA SUMMER SERIES|OTTO'S MINI SOLOII SERIES   EVENT 4                                    Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
71,SS,"SCOTT BORELLY","02 CHEV CORVETTE",28.122,34.491,33.881,34.136,33.478,34.060
56,SS,"CHRISTOPHER EVELAND","05 LOTU ELISE",28.340,35.113,34.208,33.753,33.977,33.738
156,SS,"CHRISTY ALVORD","05 LOTU ELISE",30.332,O/C,38.692,36.633,52.080,36.109
11,SS,"SCOTT FORESTA","  ",31.929,40.021,62.778,39.307,38.452,38.011
4,AS,"ANDREW KLUCSARITS","01 HOND S2000",28.753,O/C,34.962,34.781,34.724,34.601
154,AS,"LENNY MORGAN","05 HOND S2000",28.955,O/C,35.583,38.567,41.047,34.844
54,AS,"VERNON HARVEY","05 HOND S2000",28.991,35.359,34.887,37.636,36.756,37.691
71,AS,"NEIL ZUCKERMAN","  ",33.596,O/C,40.429,O/C,41.256,40.583
564,BS,"PAUL CIMINO","04 MAZD RX-8",29.255,38.374,36.469,35.625,35.710,35.590
1,BS,"KENNETH FREER","06 NISS 350Z",29.933,38.827,37.369,36.415,36.997,36.504
88,BS,"KURT KRUMM","04 MAZD RX-8",30.665,O/C,39.576,37.760,37.305,38.003
17,CS,"JOAQUIM BANHA","  ",28.218,35.849,36.233,35.451,36.009,34.708
36,CS,"LES BANYAS","04 MAZD MIATA",28.856,36.267,36.293,35.493,35.769,36.217
10,CS,"RUSSELL YOWELL","07 SATU SKY",32.603,O/C,O/C,45.293,41.445,40.102
67,CS,"WAYNE RICKERT","07 SATU SKY",32.612,44.372,O/C,43.113,40.921,40.113
99,DS,"STEVE SNOW","06 BMW 330I",27.378,37.369,34.308,34.398,38.497,39.856
27,DS,"DAVID EDWARDS","06 BMW 330I",28.125,35.628,35.244,37.220,41.120,38.830
18,DS,"BOB TRADER","01 BMW 330I",29.078,O/C,40.580,37.075,36.439,36.826
71,DS,"RUSSELL BUTLER","  ",31.190,41.631,39.565,39.397,39.085,39.372
42,ES,"BRIAN HEUN","95 MAZD MIATA",30.016,38.571,37.985,37.617,37.243,37.241
16,ES,"GIDEON LENKEY","94 MAZD MIATA",30.345,O/C,39.761,38.631,37.649,37.768
1,ES,"PETER SCHAIBLE"," MAZD MIATA",30.551,42.539,38.581,37.904,37.972,44.934
11,ES,"RICHARD DUNBAR","90 MAZD MIATA",31.337,45.051,41.029,40.226,38.880,41.612
32,GS,"JIM PINCKNEY","05 MINI COOPER S",27.341,43.724,35.077,34.754,40.537,34.435
41,GS,"ERICK GEDGE","05 MINI COOPER S",27.374,36.008,35.156,34.538,36.887,34.476
11,GS,"STEVEN ROSENBERG","05 MINI COOPER S",27.526,41.754,49.141,34.668,34.953,35.036
98,GS,"YASUHIRO HANE","04 MINI COOPER S",27.551,35.734,35.341,39.250,38.921,34.699
28,GS,"LARRY STRAHORN","05 MINI COOPER S",27.931,37.439,35.435,35.177,35.662,37.246
111,GS,"ROBIN LUMB","05 MINI COOPER S",27.958,37.496,36.364,36.405,35.212,35.298
82,GS,"FRANK STRAHORN","05 MINI COOPER S",28.697,O/C,37.771,38.557,37.661,36.142
114,GS,"NICHOLAS TURSI","  ",31.757,43.308,41.511,41.519,42.044,39.996
33,GS,"JEREMY LASTER","  ",31.845,44.963,40.681,O/C,O/C,40.107
3,HS,"DAWN MARSHALL","05 MINI COOPER",28.574,39.507,37.819,37.346,36.633,36.696
19,HS,"TED FORD","71 TRIU TR6",29.581,40.215,40.016,38.626,39.353,37.924
0,HS,"PATRICK WEAVER","05 HUND TIBBY",29.717,40.166,O/C,38.099,40.934,38.184
10,HS,"WHITMAN BALL","60 AUST 3000",31.227,42.712,41.248,41.788,40.035,40.078
7,HS,"JOE UMBRELL","92 HOND CIVIC",31.246,41.120,40.875,41.307,40.059,40.564
171,HS,"DANIEL TINSMAN","  ",32.891,44.511,42.948,42.773,42.168,42.441
71,HS,"KEVIN BAKER","  ",33.108,O/C,44.338,43.543,42.446,O/C
13,BSP,"BOB GILL","97 BMW M3",29.143,35.214,35.288,34.571,36.558,35.330
24,BSP,"KEN LIN","98 BMW M3",29.838,45.354,38.769,35.891,35.395,84.454
43,BSP,"JOE CAFFEY","87 MAZD RX-7",30.296,36.842,37.351,36.179,70.498,35.938
331,BSP,"ALBERT PANCARI","  ",31.518,40.528,38.975,40.711,O/C,37.388
151,CSP,"CHRIS WHITE","97 MAZD MIATA",28.231,O/C,33.689,33.925,35.517,34.048
51,CSP,"KYLE BELLER","97 MAZD MIATA",28.381,38.829,33.867,80.224,33.938,34.797
3,CSP,"EDWARD RAINVILLE","90 HOND CIVIC",29.539,38.098,37.094,36.614,35.336,35.250
17,CSP,"JAMISON SCHMIDT","  ",34.588,44.504,42.419,41.839,51.893,41.275
11,DSP,"GERRY WALSH","05 BMW 330I",29.008,35.759,37.507,35.097,34.991,37.004
510,DSP,"CHRISTOPHER BROOKS","94 BMW 325IS",29.394,36.822,35.457,39.660,37.392,36.007
71,DSP,"BILL BALL","  ",29.531,36.200,36.059,35.623,35.711,36.867
171,DSP,"ANDREW BALL","  ",30.124,36.338,37.424,40.946,36.972,42.292
2,ESP,"JONATHAN GRAY","03 FORD MUSTANG GT",31.503,39.246,39.852,O/C,38.047,38.085
12,FSP,"KEN BUCK","78 VW SCIROCCO",27.514,34.616,34.270,33.831,33.801,33.843
99,FSP,"MATTHEW COLONA","99 HOND CIVIC",29.573,38.380,37.845,38.126,37.326,36.330
76,STS,"CY LEE","89 HOND CIVIC SI",26.634,34.864,33.902,33.804,34.008,33.418
91,STS,"GEORGE LEUNG","95 DODG NEON",28.271,36.332,37.984,35.630,35.472,36.424
606,STS,"SCOTT BOITO","96 SUBA IMPREZA",28.336,36.815,35.553,35.843,39.125,35.718
87,STS,"ROLANDAS VALTERIS","00 MITS ECLIPSE",28.890,42.204,38.555,36.297,41.913,36.249
25,STS,"WILLIAM BARR","05 VW JETTA",29.092,39.150,38.611,36.566,36.515,36.502
81,STS,"PAUL GARVIN","99 HOND PRELUDE",29.136,O/C,37.813,37.363,37.039,36.557
242,STS,"DENYS DEPALMA","95 DODG NEON",29.570,42.518,37.949,37.199,38.504,37.102
78,STS,"JONATHAN THAYER","98 BMW 328IS",29.847,O/C,38.699,39.173,40.858,37.449
444,STS,"MIKE BURG","02 MAZD PROTEGE ES",29.857,O/C,41.115,37.462,39.314,38.262
110,STS,"BRIAN MENDA","  ",30.814,40.014,38.662,39.141,49.379,39.344
85,STS,"NORM PETERSON","95 MAZD 626 V6",30.943,40.000,39.445,39.647,39.035,38.824
48,STS,"BECKY PASSINI","  ",31.631,40.359,39.688,48.408,40.026,42.424
62,STS2,"GABRIEL FIGUEROA","97 BMW Z3",29.214,37.654,37.435,O/C,37.172,36.427
5,STS2,"PATRICK GOOD","91 MAZD MIATA",32.777,42.505,41.665,41.499,40.869,41.801
13,STX,"KYLE MACIEJCZYK","05 MINI COOPER S",29.415,38.129,41.557,37.350,O/C,36.586
15,STX,"ALEXANDER COMPTON"," MAZD PROTEGE",29.617,37.225,37.257,37.351,36.837,37.186
113,STX,"BILL GERHART","04 SUBA WRX",29.746,O/C,38.091,36.998,O/C,38.715
240,STX,"MATT FISSINGER","  ",29.836,38.601,41.648,40.935,37.354,37.109
95,STX,"JAMES FISHER","05 SUBA WRX WGN",29.941,38.936,37.460,37.318,37.240,38.975
213,STX,"DAVID WEI","04 MAZD 6",30.587,40.574,39.447,39.659,39.053,38.044
55,STX,"JOE GOMES","04 SUBA WRX",30.808,O/C,41.655,39.921,43.445,38.319
92,STX,"CHRISTINE WARREN","92 NISS 240SX",33.537,O/C,50.856,44.862,42.048,41.713
18,STU,"ADAM FUHS","03 MITS EVO 8",28.334,34.554,O/C,40.422,34.640,34.807
10,STU,"MATT OLINCHAK","06 SUBA WRX",28.567,37.888,37.878,34.838,39.883,39.604
87,STU,"IAN MCFETRIDGE","04 INFI G35",28.781,37.380,37.910,35.099,41.695,35.332
28,STU,"DAVE CAREY","05 SUBA WRX STI",28.823,36.290,38.766,35.758,35.150,68.469
922,STU,"DOUGLAS RIORDAN","05 MAZD RX8",29.299,36.613,36.296,35.846,38.051,35.730
128,STU,"JACK CAREY","  ",29.522,O/C,37.755,38.713,36.673,36.003
2,STU,"NICK LEHMANN","98 BMW M3",29.934,44.532,37.902,37.760,37.679,36.505
711,SM,"MIKE FINEBERG","05 MITS EVO 8 MR",27.853,33.355,32.962,35.220,33.110,39.421
212,SM,"A AZEEZ WEEKS","05 SUBA WRX STI",30.060,43.355,36.646,36.186,35.574,36.357
46,SM,"MATHEW GRUBEL","67 PLYM BARRACUDA",30.167,O/C,37.246,36.698,38.361,35.700
624,SM,"AARON SHOE","01 NISS SENTRA SE",30.250,36.633,40.950,36.365,40.526,35.799
70,SM,"MATT WALDIN","  ",30.495,39.633,38.110,37.440,36.093,36.089
7,SM,"DANIEL FATELL","91 NISS 240SX",30.935,36.609,41.314,37.181,37.153,36.625
5,SM,"BEN DEANGELI","91 HOND CIVIC SI",31.222,39.006,37.972,38.703,36.949,37.131
88,SM,"STEVEN RIVITUSO","  ",31.284,37.691,37.548,37.022,38.591,38.894
808,SM,"SEAN DEACON","02 SUBA WRX",32.246,O/C,39.771,40.687,38.161,38.806
94,SM,"TED RUDOLPH","  ",32.631,42.491,40.846,38.742,39.342,38.616
69,SM,"LARRY LASTER","  ",36.940,O/C,48.722,O/C,43.716,O/C
9,SM2,"GREG GOLDEN","  ",31.806,38.477,37.453,37.857,37.784,37.244
68,SM2,"MIKE DUNCAN","91 TOYO MR2",32.262,40.258,38.200,38.306,38.092,37.777
34,XP,"KEVIN BARNES","76 PORS 914",31.008,38.709,36.603,37.216,35.723,36.400
9,EP,"JEFF CAMPBELL","93 SATU SL2",31.093,41.511,37.551,37.238,37.261,36.239
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",32.793,40.439,38.766,41.054,38.535,38.220
21,DM,"TOM GAVAL","00 CATE 7",30.150,35.768,34.653,34.761,34.522,34.068
7,DM,"LEONARD CLARK","  ",32.477,52.715,39.047,38.795,36.970,36.697
13,STX,"NICOLE OSBORNE","05 MINI COOPER S",30.356,39.136,38.579,42.707,38.430,37.756
99,BSP,"WINIE DALESSANDRO","98 BMW M3",30.670,37.403,36.559,36.967,36.382,40.097
71,DS,"MICHELLE BUTLER","  ",32.089,45.821,40.803,44.158,40.305,40.212
32,GS,"TONY SAVINI","05 MINI COOPER S",26.184,33.615,51.234,32.977,41.913,37.582
31,STX,"JUSTIN BEDARD"," BMW M3",27.375,37.466,35.145,34.821,34.048,34.331
71,HS,"ERIC SIMMONS","05 MINI COOPER",27.524,35.287,35.384,35.489,39.412,35.721
81,STX,"JEFF CRAVEN","04 SUBA WRX",27.582,50.014,51.592,35.132,34.306,38.978
171,STS2,"DAN SHALKOWSKI","81 VW SCIROCCO",29.463,38.550,37.607,37.617,37.103,36.737
3,NC,"JON RUSH","  ",104.286,43.970,34.762,37.199,37.376,37.209
34,NC,"KEVIN BARNES","  ",104.967,O/C,36.589,34.989,35.329
83,NC,"JON MYERS","05 FORD MUSTANG",105.390,37.475,35.758,35.130,35.480,39.067
81,NC,"MARC DAVIDSON","  ",106.521,39.046,37.317,36.943,35.768,35.507
38,NC,"JON MYERS","05 FORD MUSTANG",106.791,O/C,O/C,35.597,36.218,O/C
16,NC,"GIDEON LENKEY","94 MAZD MIATA",107.352,36.643,38.043,36.232,35.983,35.784
42,NC,"BRIAN HEUN"," MAZD MIATA",107.622,36.542,35.874,37.987,36.585,35.880
71,NC,"JOE BERGER","  ",109.494,37.613,37.295,O/C,36.926,36.498
0,NC,"PATRICK WEAVER","05 HYUN TIBURON",110.499,38.363,41.793,41.997,39.732,36.833
15,NC,"ALEX COMPTON"," MAZD PROTEGE",110.979,45.045,37.595,37.700,40.022,36.993
86,NC,"DERRICK DAVIS","  ",112.170,40.574,42.405,38.347,38.071,37.390
77,NC,"STEPHEN GALANTER","  ",121.224,O/C,O/C,40.408,40.622,42.824
92,NC,"WARREN CHRISTINE","  ",122.145,40.715,40.907,41.440,40.807,43.845
7,NC,"JEFF BECKER","  ",132.927,52.578,47.139,O/C,44.309,O/C
03,STX,"JOE TOMASELLI","03 SUBA WRX",30.873,O/C,41.192,40.173,38.399,38.708
85,STS,"JOHN PFLUGER","00 FORD FOCUS",30.933,40.503,39.335,39.507,38.906,38.812
220,STX,"MIKE DENIS-ROHR","04 SUBA WRX",30.946,40.721,39.595,39.662,38.853,38.490
00,GS,"EBEN KLASKIN","01 AUDI A4",31.023,43.260,43.895,43.414,44.581,39.072
114,AS,"PETER SCHWENZER","  ",31.032,O/C,37.948,37.343,O/C,O/C
711,SM,"DENNIS STAVNIYCHUK","  ",31.039,O/C,37.779,37.475,36.858,36.732
82,AS,"DAVID LIN","  ",31.215,O/C,39.954,38.833,37.968,37.563
6,STX,"TOM GRIEVES","04 SUBA WRX",31.260,40.695,38.880,45.380,O/C,39.195
212,GS,"SCOTT GOGEL","  ",31.636,42.509,41.421,40.368,40.340,39.844
77,SS,"JIM LONGON","06 LOTU ELISE",31.965,O/C,42.404,38.923,38.778,38.054
9,SM,"KYLE SHARP","  ",32.048,40.356,43.065,38.488,38.549,37.927
07,ES,"RONALD BOND JR","95 MAZD MIATA",32.209,41.935,45.319,40.936,39.961,41.128
70,STS,"ALFRED HARRIS","  ",32.665,46.050,42.888,42.871,40.985,41.341
110,FS,"DANIEL YOWELL","  ",32.688,O/C,43.694,40.606,40.611,40.857
101,SM,"THEODORIC MIN","  ",32.883,41.161,39.897,39.246,39.001,38.915
87,CS,"CHRIS LIMSON","00 TOYO MR2",33.578,43.197,41.301,43.140,76.994,47.276
17,SM,"ANDIE GLAZER","91 NISS 240SX",33.977,O/C,44.273,42.748,40.356,40.209
37,STS,"CHRIS DINH","  ",35.857,48.226,46.636,45.063,44.990,45.221
41,STX,"JOHN HONG","  ",40.490,O/C,O/C,O/C,O/C,50.361
