|WARMINSTER COMMUNITY PARK NOV 5, 2006                              Basic Results|PHILLY REGION SCCA SUMMER SERIES|OTTO'S MINI SOLOII SERIES   EVENT 12                                   Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
187,SS,"JERRY ENGER","05 LOTU ELISE",47.226,59.878,56.221,57.910
87,SS,"CHRISTOPHER EVELAND","05 LOTU ELISE",48.257,74.605,60.323,57.449
63,SS,"AJ GILLUM","05 LOTU ELISE",49.587,66.689,59.032,62.461
9,SS,"ERIC SIMMONS","  ",50.354,65.674,61.912,59.945
97,SS,"FRANK GONZALEZ","02 CHEV VETTE Z06",51.499,O/C,61.308,O/C
631,SS,"PAUL GILLUM","  ",61.968,96.817,O/C,73.771
7,SS,"WAYNE DEVONPORT"," PORS CARERRA 2",-1,O/C,O/C,O/C
144,SS,"JIM LONGON","06 LOTU ELISE",-1,DSQ,DSQ,DSQ
18,AS,"ROLANDAS VALTERIS","03 MITS EVO",48.466,68.607,59.496,58.323
6,AS,"RICK NEWMAN","01 PORS BOXSTER",48.958,62.544,60.160,58.914
16,AS,"ADAM CREWS","01 PORS BOXSTER",50.031,62.991,60.206,60.406
13,AS,"DAVE HEINIG","06 MITS EVO IX MR",50.084,66.398,60.526,60.270
57,AS,"ANDREAS LEON","05 HOND S2000",50.225,60.439,63.297,61.434
23,AS,"JON RUSH","06 MITS EVO",50.979,65.914,62.177,61.347
946,AS,"DOUGLAS BERECZKI","87 CHEV CORVETTE",57.702,72.231,O/C,69.437
82,AS,"DAVID LIN","  ",57.777,O/C,69.773,69.527
1,BS,"KENNY FREER","06 NISS 350Z",51.381,72.165,65.563,62.507
564,BS,"PAUL CIMINO","04 MAZD RX-8",51.976,66.107,65.528,63.231
11,BS,"PHILIP OYERLY","05 MAZD RX-8",55.344,69.976,70.406,67.329
101,BS,"VYTENIS BICHNEVICIUS","  ",56.875,91.285,69.269,69.191
111,BS,"RICHARD LECLAIRE","05 MAZD RX-8",59.468,74.571,72.346,74.532
99,CS,"ED SANGMEISTER","99 MAZD MIATA",46.808,60.519,58.888,57.574
111,CS,"BARRY MICKEY","02 TOYO MR2",55.092,67.764,O/C,O/C
199,CS,"ED SANGMEISTER S","99 MAZD MIATA",56.247,O/C,76.511,69.184
27,DS,"DAVID EDWARDS","06 BMW 330I",45.986,60.016,58.326,57.627
192,DS,"VAN MICHAEL","06 BMW 330CI",46.095,57.946,57.763,61.763
48,DS,"ANDREW WEIGEL","05 BMW 330",47.225,O/C,62.386,59.179
99,DS,"STEVE SNOW","06 BMW 330I",47.946,70.527,60.083,60.581
92,DS,"JUSTIN STROUS","06 BMW 330CI",48.756,66.943,61.098,O/C
18,DS,"BOB TRADER","01 BMW 330I",52.525,O/C,69.051,65.821
29,DS,"ANDY LEECE","  ",52.990,66.404,67.297
1,DS,"JOHN BELLAY","03 SUBA WRX WGN",57.117,O/C,73.526,71.575
4,DS,"JOSH BALDONI","04 SUBA WRX",60.249,79.999,80.113,75.500
2,DS,"NECATI AKINCILAR","  ",60.709,O/C,O/C,76.077
19,ES,"ROB LEONE","  ",47.311,60.603,62.111,58.699
16,ES,"GIDEON LENKEY","94 MAZD MIATA",48.463,60.659,61.685,60.128
42,ES,"BRIAN HEUN","95 MAZD MIATA",50.841,71.824,66.098,63.078
07,ES,"RONALD BOND JR","95 MAZD MIATA",53.777,75.077,68.487,66.721
11,ES,"RICH DUNBAR","90 MAZD MIATA",54.044,76.305,69.269,67.052
70,ES,"AL HARRIS","95 MAZD MIATA",55.007,O/C,76.284,68.247
1,ES,"PETER SCHAIBLE","96 MAZD MIATA",55.168,69.209,75.169,68.447
142,ES,"VALERIE HEUN","95 MAZD MIATA",56.415,71.464,69.994,70.801
9,ES,"ROBERT SZYPICYN","94 MAZD MIATA",64.194,80.646,79.645,80.362
91,ES,"MICHAEL DUNCAN","  ",-1,O/C,O/C,O/C
38,FS,"JON MYERS","05 FORD MUSTANG GT",51.914,70.691,64.489,86.219
83,FS,"KIRSTEN MYERS","05 FORD MUSTANG GT",57.333,78.146,72.874,71.221
390,FS,"MARK HINTENLANG","  ",59.677,83.387,86.930,74.133
