|BOEING HELICOPTER PLANT OCTOBER 8, 2006                            Basic Results|PHILLY REGION SCCA SUMMER SERIES|OTTO'S MINI SOLOII SERIES   EVENT 10                                   Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
156,SS,"CHRISTOPHER EVELAND","05 LOTU ELISE",29.077,36.146,35.844,35.272,34.616
56,SS,"CHRISTY ALVORD","05 LOTU ELISE",30.463,37.791,39.176,36.266,38.822
14,SS,"TONY DEMARCO","02 PORS 996",32.867,40.304,39.700,O/C,39.127
18,AS,"ROLANDAS VALTERIS","03 MITS EVO",29.294,38.210,37.892,37.950,35.252
4,AS,"ANDREW KLUCSARITS","01 HOND S2000",29.855,40.592,36.429,37.711,35.927
23,AS,"JON RUSH","06 MITS EVO",31.408,38.514,38.609,38.400,37.795
946,AS,"DOUGLAS BERECZKI","87 CHEV CORVETTE",33.573,42.030,41.912,41.575,40.401
004,AS,"PETER TIEBOUT","06 MITS EVO IX MR",34.339,44.472,O/C,O/C,41.322
25,AS,"SCOTT BRICK"," HOND S2000",34.992,44.055,42.108,42.683,42.733
60,BS,"STEVE CHOU","04 MAZD RX-8",29.662,38.797,36.085,38.209,37.194
564,BS,"PAUL CIMINO","04 MAZD RX-8",30.079,37.163,36.592,36.657,36.896
71,BS,"BRETT PISCOPO","05 MAZD RX-8",34.278,O/C,O/C,44.588,41.701
99,CS,"ED SANGMEISTER","99 MAZD MIATA",29.354,O/C,37.158,36.820,36.106
27,DS,"DAVID EDWARDS","06 BMW 330I",27.932,O/C,38.397,35.148,35.002
2,DS,"STEVE SNOW","06 BMW 330I",28.399,37.381,35.588,35.786,41.194
18,DS,"BOB TRADER","01 BMW 330I",29.524,38.054,37.894,37.368,36.998
69,DS,"MAUREEN HEWITT","  ",44.726,56.047,O/C,O/C,O/C
16,ES,"GIDEON LENKEY","94 MAZD MIATA",30.509,38.384,39.365,37.968,37.852
42,ES,"BRIAN HEUN","95 MAZD MIATA",30.767,38.173,40.522,44.411,39.318
11,ES,"RICH DUNBAR","90 MAZD MIATA",32.977,41.207,53.084,42.256,40.914
17,ES,"TRAVIS HIMES","91 TOYO MR2",33.172,O/C,42.406,41.156,43.837
21,ES,"CHRISTIAN NATE","96 MAZD MIATA",35.143,59.135,45.977,44.322,43.602
2,ES,"DAVE NATE","96 MAZD MIATA",36.339,48.766,46.268,45.085,45.262
41,GS,"ERICK GEDGE","05 MINI COOPER S",28.194,38.803,39.104,35.509,35.713
321,GS,"JAMES PICNCKNEY","05 MINI COOPER S",28.233,36.465,35.609,35.558,37.743
11,GS,"STEVEN ROSENBERG","05 MINI COOPER S",28.289,37.904,38.141,35.628,37.900
98,GS,"YASUHIRO HANE","04 MINI COOPER S",28.640,36.224,40.076,37.945,36.070
55,GS,"TOM PLATT"," PONT GRAND AM",30.081,40.288,38.998,38.565,37.886
82,GS,"FRANK STRAHORN","05 MINI COOPER S",30.196,38.030,39.836,40.463,O/C
4,GS,"CHUCK GEDGE","05 MINI COOPER S",31.164,40.343,43.105,39.250,39.442
28,GS,"LARRY STRAHORN","05 MINI COOPER S",31.298,39.418
77,GS,"DAN PALMER"," CHEV CAMARO",33.997,44.688,44.294,42.818,44.160
17,GS,"DAVE ASCHEMAN","98 VW JETTA GLX",34.453,46.552,43.392,43.729
24,GS,"STEVEN CLOSEEN"," SAAB 9-3",34.527,O/C,44.821,45.064,43.485
18,GS,"CHRIS RICCIO","97 ACUR INTGRA GSR",-1,O/C
37,GS,"JOE MCCORMICK","  ",-1,O/C
3,HS,"DAWN MARSHALL","05 MINI COOPER",29.713,38.093,38.614,38.285,39.645
19,HS,"TED FORD","71 TRIU TR6",31.342,41.226,40.315,47.092,40.182
242,HS,"DENYS DEPALMA","95 SUBA LEGACY WGN",31.629,40.604,40.550,42.240,43.494
160,HS,"LUIS GOMEZ","06 VW JETTA TDI",31.761,43.000,40.719,O/C,41.385
1,HS,"PETE SCHAIBLE","97 SUBA OUTBACK",32.302,44.159,41.413,41.995,42.076
219,HS,"ALAN SECKER","71 TRIU TR6",34.390,O/C,46.037,45.033,44.090
13,BSP,"BOB GILL","97 BMW M3",30.727,38.202,40.677,36.531,36.450
24,BSP,"KEN LIN","98 BMW M3",31.067,38.443,37.902,36.853,37.373
43,BSP,"JOE CAFFEY","87 MAZD RX-7",31.177,39.169,O/C,37.279,36.983
151,CSP,"CHRIS WHITE","97 MAZD MIATA",29.407,O/C,36.804,35.888,35.092
3,CSP,"EDWARD J RAINVILLE II","90 HOND CIVIC",30.354,O/C,38.316,37.410,36.222
13,CSP,"TIM RAINVILLE"," HOND CIVIC",31.139,42.383,40.489,38.109,37.159
11,DSP,"GERRY WALSH","07 BMW 335I COUPE",31.108,39.113,37.886,37.895,37.525
17,DSP,"PETER JOHNSON","  ",31.723,O/C,38.266,41.516,41.937
561,DSP,"STEVE HERCHENRIDER","93 BMW 325IS",34.623,45.831,44.030,43.069,41.765
56,DSP,"STEPHEN HERCHENRIDER","93 BMW 325IS",35.598,48.560,45.501,O/C,42.941
2,ESP,"JONATHAN GRAY","03 FORD MUSTANG GT",32.704,41.767,39.844,39.498,41.297
12,ESP,"PAUL ZIEMBICKI"," PONT FIRE CHKN",33.578,40.727,40.553,40.568,41.245
21,ESP,"SAMUEL FLEMING","73 FORD MUSTANG",34.890,47.659,45.890,44.470,42.138
12,FSP,"KEN BUCK","78 VW SCIROCCO",28.654,36.695,35.201,37.286,35.581
76,STS,"CY LEE","89 HOND CIVIC SI",28.023,35.956,35.753,35.161,39.666
606,STS,"SCOTT BOITO","96 SUBA IMPREZA",29.330,38.802,38.318,40.075,36.800
77,STS,"RANDY WALKER","97 SUBA IMPREZA L",30.432,43.023,38.821,38.183,38.299
81,STS,"PAUL GARVIN","99 HOND PRELUDE",30.546,38.726,40.586,38.326,38.724
240,STS,"BRIAN MENDA","96 ACUR INTEGRA",31.050,41.953,40.074,39.293,38.959
611,STS,"GREGOR WALTZ","05 SCIO XA",31.238,40.622,40.518,42.258,39.195
134,STS,"SEAN LYNCH","00 FORD FOCUS SE",31.607,41.339,40.449,39.658,39.900
0,STS,"PATRICK WEAVER","91 BMW 318IS",31.799,O/C,44.799,39.898,42.388
34,STS,"MICHAEL LYNCH","00 FORD FOCUS SE",31.859,43.597,40.095,43.425,39.974
357,STS,"SCOTT GOGEL","85 AUDI 4000S",31.977,O/C,41.005,40.122,O/C
91,STS,"GEORGE LEUNG","91 BMW 318IS",32.003,41.856,44.940,40.154,41.508
971,STS,"ALEXIS RAMOS","92 HOND PRELUDE",33.051,42.820,41.469,42.884,41.802
13,STS,"HOK CHENG","95 NISS 240SX",33.782,44.116,O/C,42.824,42.386
27,STS,"WILLIAM VOLENT"," GEO PRIZM",34.642,46.952,44.572,45.904,43.466
13,STS2,"BARRY HALL","  ",30.610,39.727,39.028,38.511,38.167
62,STS2,"GABRIEL FIGUEROA","97 BMW Z3",30.874,38.812,38.496,41.054,38.514
5,STS2,"PATRICK GOOD","91 MAZD MIATA",36.111,O/C,O/C,45.807,45.026
71,STS2,"RANDY BEDDOE","  ",37.056,O/C,O/C,O/C,46.205
3,STX,"JOSH LUSTER","03 NISS SE-R SPECV",29.373,43.069,38.841,36.570,36.533
13,STX,"KYLE MACIEJCZYK","05 MINI COOPER S",30.323,38.359,O/C,38.040,37.715
55,STX,"JOE GOMES","04 SUBA WRX",30.940,40.544,40.381,39.083,38.483
111,STX,"ANDREW MURRAY"," MINI COOPER",33.666,44.857,43.528,O/C,41.873
44,STX,"JOHN SULLIVAN"," MINI COOPER S",35.881,O/C,O/C,46.090,44.628
18,STU,"ADAM FUHS","03 MITS EVO 8",29.632,38.058,37.924,36.692,36.136
922,STU,"DOUGLAS RIORDAN","05 MAZD RX8",29.815,41.409,39.795,37.854,36.360
10,STU,"MATT OLINCHAK","06 SUBA WRX",31.015,38.458,38.258,37.835,37.823
9,STU,"SCOTT ENRIGHT","99 BMW M3",31.077,39.696,42.794,38.750,37.899
7,STU,"DERRICK MIN","06 SUBA WRX WAGON",31.329,39.953,39.246,38.206,40.225
64,STU,"JEHAN ALVANI","06 SUBA WRX",33.947,42.616,42.337,42.189,41.399
101,STU,"DUSTIN PUSCHAK","80 FORD MUSTANG",36.589,O/C,O/C,44.621,44.753
43,STU,"SAMMY LIN","06 SUBA WRX WAGON",-1,DSQ,DSQ,DSQ,DSQ
711,SM,"MIKE FINEBERG","05 MITS EVO 8 MR",29.996,41.345,37.688,35.498,40.543
113,SM,"ERIC SAVAGE","02 MINI COOPER S",31.333,52.820,O/C,37.081,O/C
24,SM,"AARON SHOE","01 NISS SENTRA SE",31.576,38.036,43.023,38.127,37.368
46,SM,"MATHEW GRUBEL","67 PLYM BARRACUDA",31.688,41.386,38.311,38.041,37.500
88,SM,"STEVEN RIVITUSO","04 MINI COOPER S",32.275,40.443,38.965,40.585,38.195
71,SM,"STEPHEN LOCKETT","90 EAGL TALON",32.402,O/C,O/C,38.345,O/C
3,SM,"BEN DEANGELI","91 HOND CIVIC SI",32.423,43.762,40.597,41.606,38.371
91,SM,"CORY COPELAND","91 HOND CIVIC SI",34.108,O/C,44.202,40.365,43.347
24,SM2,"MARK CLARK","97 MAZD MIATA",30.423,40.381,36.739,36.078,35.624
18,SM2,"KEVIN SCHINDLER","99 CHEV CORVETTE",33.103,44.671,41.208,39.035,38.762
34,XP,"KEVIN BARNES","76 PORS 914",30.911,O/C,38.438,38.380,35.612
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",32.939,40.862,O/C,38.391,40.135
85,EP,"NORM PETERSON","95 MAZD 626",34.142,40.892,41.209,40.625,39.792
4,BM,"BOB PIGFORD","03 STOH SPTS RACR",39.555,47.614,45.876,41.902
21,DM,"TOM GAVAL","00 CATE 7",31.973,O/C,37.114,38.178,36.128
4,EM,"BILL ASCHEMAN","  ",36.105,42.455,50.182,41.420,40.982
34,FJ1,"ROBBY CONNELL","78 MARG PANTHER X",45.152,63.482,O/C,69.095,57.813
134,FJ1,"KURT DAVIDSON","78 MARG PANTHER X",51.173,O/C,67.562,65.523,69.675
127,FJA,"KYLE SCHINDLER","99 EMMI KART",31.529,O/C,39.934,37.933,37.669
13,STX,"NICOLE OSBORNE","05 MINI COOPER S",31.363,44.597,44.276,40.802,39.009
99,STU,"WINIE DALESSANDRO","98 BMW M3",31.800,40.339,38.780,O/C,38.979
32,GS,"TONY SAVINI","05 MINI COOPER S",27.751,39.329,35.034,34.951,36.784
48,GS,"JEFF JACOBS","05 MINI COOPER S",28.029,36.714,35.782,35.301,35.421
148,GS,"ERIC SIMMONS","81 VW SCIROCO",28.635,O/C,38.388,36.134,36.064
66,NC,"YUN NG","85 TOYO MR2",108.762,38.342,36.775,36.810,36.254
73,NC,"MAREK GLOGOWSKI","  ",125.625,50.791,43.826,O/C,41.875
11,NC,"MIN HONG"," INFI G35",133.860,49.624,48.222,44.997,44.620
173,NC,"RICHARD GLOGOWSKI","  ",134.418,O/C,45.939,50.027,44.806
17,NC,"JOE COLADONATO","92 FORD MUSTANG",151.509,O/C,59.479,52.321,50.503
2,NC,"SIMON HAUGER"," HYBR ATTACK",195.333,O/C,65.111
2,DSO,"GREG DOUGALL","06 BMW 330I",28.681,43.068,37.608,37.157,35.941
4,DSO,"GRAYSON VARNER","06 BMW 330I",30.654,47.270,40.671,38.973,38.413
7,DSO,"MIKE HENKS","06 BMW 330I",30.843,43.443,41.905,39.484,38.651
2,STXO,"PRESTON JACKSON","05 MINI COOPER S",30.769,40.263,O/C,O/C,38.270
7,STXO,"JOE FRITZ","05 MINI COOPER S",30.929,39.681,38.898,38.469,38.552
4,STXO,"JULIE HOFFMAN","05 MINI COOPER S",31.132,40.340,39.033,38.722
31,DS,"DUKE WILFORD","03 BMW 325I",31.183,42.202,40.116,40.027,39.076
21,STS,"PATRICIA MARCINE"," ACUR INTEGRA",31.509,43.800,41.367,42.656,39.535
187,STS,"MIKE GAROFOLO"," ACUR INTEGRA",31.736,O/C,40.652,44.655,39.819
27,DS,"DAVE TOBEY","04 VW GOLF R32",31.807,O/C,O/C,39.858,41.885
666,HS,"MICHAEL BAHNATKA","  ",31.886,O/C,42.528,40.880,41.031
41,GS,"TITUS BOOKHEIMER","06 MINI COOPER S",32.043,O/C,O/C,40.857,40.357
32,HS,"BEV SCHAIBLE","97 SUBA OUTBCK SPT",32.222,47.454,42.912,42.309,41.310
7,STS,"PATRICK JOHNSON","88 VW GTI",32.438,O/C,44.296,42.978,40.700
07,ES,"RONALD BOND JR","95 MAZD MIATA",32.770,42.793,44.027,40.657,O/C
76,BSP,"DANIEL SWEENEY","84 NISS 300ZX TBO",33.184,45.807,O/C,42.764,39.364
00,GS,"CHRISTOPHER NONACK","93 NISS SENTRA SER",33.408,45.118,42.763,42.247,42.075
11,AS,"JEFF HUNG","00 BMW M5",33.416,40.911,41.507,40.212,O/C
86,FS,"DREW BERGAN","86 NISS 300ZX TBO",33.484,42.854,O/C,41.595,47.515
5,GS,"BRANDON RIGGIN","99 ACUR INTEGRA",33.647,51.909,43.392,43.027,42.377
83,SM,"JOE TOMASELLI","03 SUBA WRX WAGON",33.909,O/C,O/C,40.129,40.420
17,DSP,"MATT MCGUIRE","01 AUDI S4 AVANT",33.995,O/C,O/C,41.776,41.007
1,DS,"JOHN BELLAY","03 SUBA WRX WGN",34.071,48.376,45.678,43.376,42.695
77,SM,"TUAN HUYNH","02 HOND CIVIC SI",34.236,43.956,41.444,43.132,40.516
13,ES,"DAVID SCHUBERT","88 MAZD RX-7",34.253,43.074,43.809,45.201,42.498
15,STX,"ANTHONY DECASTRO","02 NISS SPEC-V",34.356,O/C,43.648,42.731,43.926
52,DSP,"ANDREW GERALD","73 BMW 2002",34.372,48.179,43.017,42.257,41.462
47,EP,"WILLIAM HALL","  ",34.468,O/C,41.820,42.091,40.172
23,SM,"MARIO CRESBO"," ACUR INTEGRA",35.455,O/C,O/C,41.958,O/C
9,SM,"SEAN LAWRENCE","95 NISS 240SX",35.535,O/C,42.474,42.053,43.307
71,SM,"KEITH TINARI","05 SUBA WRX",35.711,51.955,O/C,O/C,42.262
93,STX,"ANDRES ARNAL","  ",36.908,O/C,47.703,46.169,45.906
117,ESP,"JOSEPH NICOSIA"," NISS 300ZX",37.060,47.466,45.237,44.758,51.852
19,SM,"NEAL LAWRENCE","95 NISS 240SX",37.172,O/C,46.601,44.296,43.991
2,CS,"JOHN CONWAY","99 MAZD MIATA",37.270,O/C,45.843,O/C,50.577
12,STS,"JOE PIZIO","97 ACUR INTEGRA",37.685,56.638,51.072,50.580,47.283
721,STS,"CHAZ BOYD","  ",37.962,47.631,O/C,O/C,O/C
357,STS,"BRYAN LEWIS","  ",41.242,O/C,51.855,51.747,O/C
