271,"SS","Bob Miller","93 Mazda RX7",35.411,47.298,42.206,43.597
137,"SS","Dennis Connell","94 Mazda Rx-7",36.457,47.164,45.112,43.453
213,"SS","Mark Sirota","93 Mazda Rx-7",36.484,43.485,52.509,53.371
212,"SS","Paul Ziembicki","97 Pontiac Firebird",36.679,45.835,43.718,44.05
209,"SS","Joseph Savukinas","93 Mazda RX7",37.671,58.615,50.254,44.9
225,"SS","Steve Landstra","93 Rx-7",37.689,55.252,44.921,45.839
112,"SS","Bud Benton","86 Vette",38.972,46.45,"DNF","DNF"
202,"SS","Phil Wornell","24 Vette",40.783,"DNF",49.35,48.609
197,"AS","Paul Kozlak","95 Porche 968",34.327,41.801,47.218,41.608
121,"AS","Bart Enz","88 Toyota Mr2sc",36.67,44.945,44.449,49.358
128,"AS","Lawrence Wong","94 Toyota MR2 Turbo",37.269,47.852,48.568,45.174
109,"AS","Carl Santus","88 BMW M3",37.459,45.763,45.405,47.46
116,"AS","Justin Bedard","88 BMW M3",38.52,49.206,49.438,46.691
129,"AS","Robert Perin","90 BMW M3",38.783,47.01,49.505,48.5
455,"BS","George Zygmaniak","94 Mitata",34.857,46.403,43.256,42.561
432,"BS","Larry Strahorn","Mazda Miata",35.7,43.59,43.702,49.177
435,"BS","Louis F. Metzger","90 Mazda Miata",37.633,47.143,45.95,47.698
430,"BS","Bob Kelly","90 Miata",37.832,46.605,46.649,46.193
335,"BS","Louis Metzger Jr.","90 Mazda Miate",39.415,48.71,49.172,48.126
422,"BS","Jason Ecculano","93 BMW 325is",44.881,55.456,54.8,"DNF"
423,"CS","Steve Ashcraft","85 Toyota MR2",35.262,44.347,43.953,43.533
441,"CS","Richard Wayne","86 MR2",35.686,44.942,46.22,44.057
402,"CS","Wayne Faulkner","86 Toyota MR2",36.139,48.425,44.845,44.616
407,"CS","Mike Grabenstein","87 Fiero GT",36.817,46.876,45.811,45.453
425,"CS","Bill Waverczak","87 Toyota MR2",38.439,50.078,47.456,54.963
414,"CS","Jeanne Devaney","86 Toyota MR2",39.172,50.334,48.573,48.36
207,"DS","Adam Mcinnis","95 Neon ACR",34.818,44.678,43.306,44.016
102,"DS","Susan Golus","98 Doge Neon",35.142,49.199,44.064,43.709
114,"DS","Doug Waite","92 Nissan Sentra Se-r",35.178,"DNF",44.589,43.754
244,"DS","Michael Hare","96 Dodge Neon ACR",35.604,49.86,44.44,44.283
214,"DS","Gerry Walsh","98 BMW 318ti",35.731,46.083,45.199,44.442
210,"DS","Kurt Schenk","95 Dodge Neon ACR",37.335,47.415,48.791,46.437
216,"DS","Rob Szypicyn","97 BMW 318 TI",37.634,49.217,"DNF",46.808
221,"DS","David Barker","93 Nissan Se-r",37.835,50.139,48.277,47.058
240,"DS","Bill Scalis","10 911",38.783,50.101,48.247,48.238
127,"DS","William Shimp","97 Dodge Neon",39.415,50.87,49.845,49.024
219,"DS","Tom Barcia","96 Plymouth Neon ACR Sedan",42.169,59.809,52.872,52.449
306,"ES","Scott Schorle","86 VW Golf",34.298,49.916,43.42,43.36
303,"ES","Andre Downey","91 VW GTI",34.453,44.651,44.147,43.556
434,"ES","Jeff Yatsko","97 Honda Delsol Vtech",37.718,50.45,47.684,49.922
367,"ES","Pete Holsberg","93 Saturn SC2",39.279,49.658,"DNF",54.004
323,"ES","Brant Rhoder","87 Honda Accord",39.693,51.872,51.194,50.181
314,"ES","Brad Hawkins","87 VW Jetta GLI",39.93,53.587,51.715,50.481
313,"ES","Chris Chemidlin","Civic SI",41.783,55.866,52.823,"DNF"
309,"FS","Lynne Kozlak","89 Chevy Iroc Z",34.045,46.87,42.065,41.773
328,"FS","James Yarnall","97 Z28",35.482,44.688,44.732,43.536
321,"FS","Jonathan Rush","89 Ford Mustang",36.726,56.49,45.32,45.062
352,"FS","Tom Anderson","93 Pontiac Firebird",40.846,"DNF",50.118,51.482
387,"FS","Dmitri Zorine","87 300zx Turbo",40.848,50.12,53.726,"DNF"
471,"GS","Dale R. Kunze","94 Acura Integra GSR",34.483,43.98,43.623,43.43
488,"GS","Brian Van Lieu","95 Acura GSR",35.576,48.891,46.223,44.806
427,"GS","Brian G. Meehan","98 Subaru Impreza",37.095,49.356,47.128,46.719
420,"GS","Phil Arbeter","94 Acura Integra",37.216,48.19,"DNF",46.871
424,"GS","Ken Lin","93 VW Passat",37.477,48.54,48.197,47.2
418,"GS","Craig Ward","90 VW Corrado",38.667,50.881,48.699,50.85
410,"GS","Robert Vaughn","93 Dodge Spirit",41.596,57.079,52.974,52.388
444,"HS","Hiroshi Ohnishi","86 Audi Quattro",36.446,46.351,46.789,46.251
429,"HS","David Kowalczyk","88 Mitsubishi Cordia",38.363,53.459,48.684,52.676
421,"HS","Thomas Hovind","87 Chevy Cavalier",38.833,56.013,54.446,49.28
120,"HS","Robert D. Allen","97 Ford Probe",38.871,51.811,49.984,49.329
406,"HS","Al Tocci","97 VW Golf",39.338,52.866,50.637,49.921
404,"HS","Carl Bauske","86 Volvo",40.187,50.999,"DNF",51.641
332,"HS","Christopher Mayer","87 Nissan Pulsar",40.65,"DNF","DNF",51.586
