425,"SS","Steve Landstra","93 Rx-7",35.883,45.42,43.122,43.03,42.769
337,"SS","Dennis Connell","94 Mazda Rx-7",38.702,50.284,47.012,46.129,46.248
255,"BS","George Zygmaniak","94 Mitata",36.911,47.931,46.596,47.503,45.068
209,"BS","Adam Zimmerman","93 Mazda Miata",37.332,48.253,47.045,45.582,"DNF"
230,"BS","Bob Kelly","90 Miata",38.842,55.165,48.924,48.502,47.426
235,"BS","Louis F. Metzger","90 Mazda Miata",38.934,47.539,47.539,47.539,47.539
266,"BS","Gary Dubrey","91 Mazda Miata",39.629,"DNF","DNF","DNF",48.387
273,"CS","Steve Ashcraft","85 Toyota MR2",35.243,48.585,52.711,49.345,43.51
237,"CS","Kevin Miller","85 Toyota MR2",36.29,50.145,45.515,44.802,46.436
207,"CS","Mike Grabenstein","87 Fiero GT",38.379,57.099,51.472,48.769,47.381
429,"DS","Edward Baars","96 Dodge Neon ACR",33.599,42.537,41.987,46.133,41.79
444,"DS","Michael Hare","96 Dodge Neon ACR",33.782,51.601,95.424,42.515,42.018
414,"DS","Gerry Walsh","98 BMW 318ti",34.414,44.316,43.179,42.803,44.221
111,"ES","Steven Rosenberg","95 Saturn SC2",33.613,44.687,43.46,42.494,42.849
112,"ES","Bill Sherwood","83 VW GTI",34.794,45.617,44.801,44.609,43.987
109,"ES","Scott Schorle","86 VW Golf",35.383,45.766,46.289,44.864,44.732
103,"ES","Andre Downey","91 VW GTI",35.399,45.385,45.826,45.253,44.752
114,"ES","Brad Hawkins","87 VW Jetta GLI",35.487,47.223,"DNF",45.509,44.864
128,"FS","James Yarnall","97 Z28",38.147,48.552,47.268,46.806,51.154
184,"FS","Scott Miller","84 Nissan 300zxz Turbo",40.04,50.555,50.111,49.129,50.311
187,"FS","Dmitri Zorine","87 300zx Turbo",41.063,51.307,"DNF",50.384,51.519
227,"GS","Brian G. Meehan","98 Subaru Impreza",35.04,46.494,45.223,44.692,44.131
288,"GS","Brian Van Lieu","95 Acura GSR",35.108,46.554,50.102,45.127,44.217
224,"GS","Ken Lin","93 VW Passat",36.657,49.205,46.498,46.167,50.323
244,"HS","Hiroshi Ohnishi","86 Audi Quattro",36.47,47.241,50.743,46.282,46.479
208,"HS","Al Tocci","97 VW Golf",36.633,51.208,46.973,47.019,46.489
299,"HS","Vlad Kozlovsky","86 Saab 900s",37.387,51.663,50.265,49.896,47.445
204,"HS","Carl Bauske","86 Volvo",37.895,52.614,48.321,48.09,48.13
221,"HS","Thomas Hovind","87 Chevy Cavalier",38.121,49.539,48.463,50.545,48.377
210,"HS","Patrick Oconnor","83 BMW 320i",39.162,54.107,51.758,49.698,49.724
222,"HS","Eric Jackson","90 Ford Festiva",40.533,51.857,51.438,51.839,57.954
408,"BSP","Thomas Schneck","68 Corvette Coupe",36.705,45.42,43.122,43.03,42.769
334,"BSP","Joe Perlo","86 Chevy Corvette",37.688,45.561,44.607,44.713,44.183
472,"CSP","Allen Kugler","89 Honda CRX",31.952,38.268,43.729,"DNF",37.591
427,"CSP","Denise Esser","89 Honda CRX",32.341,44.163,41.149,40.338,38.048
420,"CSP","Steve Snow","96 BMW 328",34.557,42.541,42.222,41.736,40.655
488,"CSP","Sean Christe","90 Honda Civic SI",36.169,47.295,45.883,42.552,42.806
436,"CSP","Patrick Goss","23 Acura Integra",36.914,44.507,45.087,43.428,"DNF"
440,"CSP","Chris Heerschap","95 Acura Integra GSR",39.143,46.051,47.708,67.073,57.783
306,"DSP","Ken Buck","78 VW Scirocco",35.457,45.276,45.983,52.097,42.617
377,"DSP","Nathaniel Grier","85 VW Jetta",37.036,45.863,45.361,45.044,44.514
406,"DSP","Carolyn Spivak","Scirocco",38.413,46.507,46.17,72.851,47.774
417,"ESP","Roland Zuk","87 Merkur Xr4ti",35.572,44.634,46.31,43.531,42.858
423,"ESP","Aaron Fry","90 Ford Mustang",37.218,48.92,46.904,45.71,44.841
107,"EP","Shane Frank","75 VW Beetle",42.963,58.146,50.827,50.532,48.933
142,"EP","Bob Frank","Beetle",43.299,50.793,58.329,49.315,69.917
388,"CM","Bob Lima","79 Hawke Formula Ford",68.26,73.005,"DNF","DNF","DNF"
322,"ST1","Shawn Poulson","97 Plymouth Neon",39.083,50.672,47.145,50.054,55.935
312,"N","Ss   William Guerrini","97 Pontiac Firebird",39.121,49.385,49.336,48,46.628
218,"N","Bs   Erik Christiansen","90 Mazda Miata",39.38,52.425,51.081,49.275,48.083
123,"N","Fs   Gil Mowery","94 Chev Camaro Z28",41.526,62.274,50.952,56.669,"DNF"
321,"N","Dsp  Pat Oconnor","82 BMW 320i",41.559,49.951,"DNF","DNF","DNF"
325,"N","Dsp  Steve Buss","86 VW GTI",41.836,50.284,"DNF","DNF","DNF"
308,"N","Csp  Amanda Uychiat","91 Honda Civic",46.692,"DNF","DNF","DNF",54.932
